"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:bhm"
"43992","Souvenir d'Italie (A Memory of Italy)","Etching"," Prints","12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (plate)
23 3/4 x 19 3/8 x 1/2 in. (60.33 x 49.21 x 1.27 cm) (outer frame)","Print","Europe","France",,"1863","Not on View","19th century","Title and Inscription

Below image, in black: Corot sculpt   SOUVENIR D\'ITALY  Imp. Delâtre Rue St. Jacques 303 Paris/ Paris, Publié par A. CADART & F. CHEVALIER, Éditeurs, Rue Richelíeu, 66 | URC above image, in black: 38","","","","trees on right foreground; church in distance, center; dark figure left foreground","Edith and Norman Garmezy, Edina, MN; Richard Reed Armstrong, Chicago",,"Gift of Edith and Norman Garmezy","P.98.26.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3494,5316,0,"1",0,"Delteil 5 iii/iv",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43993","The Kitchen, from The French Set","Etching on Japanese paper"," Prints","9 x 6 1/4 in. (22.86 x 15.88 cm) (plate)
13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR printed in plate, in light black ink: Imp. Delatre Rue St Jacques 171 | LC recto, in pencil: 15 | LR verso, in pencil: 2691","Printed signature LR (diagonally) in the plate: Whistler
","","The French Set was James McNeill Whistler's first successful venture as a mature artist.  The portfolio includes views from a sketching trip the young artist took through the Alsace and the Rhineland in late summer 1858. In its dramatic interplay between light and dark, The Kitchen is one of the most ambitious etchings in the set. This particular impression is printed on thin Japanese paper.  Whistler treasured this beautiful paper, saved his supply for many years, and used it only sparingly.","sparse narrow kitchen with view toward a woman in a long dress and bonnet, seen from back, standing in front of a tall, narrow window; plates on wall rack at right; large jars on top of cupboard at left","Edith and Norman Garmezy, Edina, MN; C. & J. Goodfriend, New York, Collection of George Petitdidier","From French Set","Gift of Edith and Norman Garmezy","P.98.26.19","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3439,4326,0,"1",0,"Kennedy 24 ii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43994","Persephone","Color trace monotype"," Prints","33 9/16 x 21 5/8 in. (85.25 x 54.93 cm) (image)
37 3/8 x 25 in. (94.93 x 63.5 cm) (sheet)
43 1/16 x 30 7/16 in. (109.38 x 77.31 cm) (mat)","Monotype","North America","United States",,"1986","Not on View","20th century","","LR, in pencil","","","two images of a reclining female nude; upper image white on black; PL leg bent under and PR leg knee up; head to right edge; lower image red nude with hair spilling over marked left edge of image frame; black piraminds upper right; shadow of bird in flight lower right","(Zabriskie Gallery, New York, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.","From Persephone series","Gift of Edith and Norman Garmezy","P.98.26.3","Artist: Mary Frank","Artist","American (born England)","American (born England), born 1933","%C2%A9 Mary Frank%2C Courtesy of DC Moore Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2968,4371,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"43990","Crypt of Kirkstall Abbey, from Liber Studiorum (Book of Studies)","Etching, engraving and mezzotint"," Prints","8 5/16 x 11 in. (21.11 x 27.94 cm) (plate)
10 9/16 x 16 3/8 in. (26.83 x 41.59 cm) (sheet)","Print","Europe","England",,"c. 1812","Not on View","19th century","Inscription and Stamp

Top center in the plate, in brown: A | Printed below image in the plate, in brown: Drawn Etched & Engraved by I.M.W. Turner Esq. R.A.P.P. / Original Drawing in the possession of John Soane Esq. R.A. Professor of Architecture / Published Feb. 11, 1812, by I.M.W. Turner, Queen Ann Street West. / 23 Ins by 36 Ins |  LLC, in pencil: 39.II | LRC, in pencil: 1413 |  URC, in pencil: 49 / 17 | On back, in pencil: 91","","ULC, impressed in paper: [illegible stamp]","The 17th century landscape painter Claude Lorrain recorded his creations in an album of drawings called the Liber Veritatis (Book of Truth). By 1807, a printmaking project aimed at publishing the drawings, then in a famous English collection, had been underway for thirty years. Claude's book and the English project inspired J.M.W. Turner to publicize his own landscapes by means of an ambitious printmaking project, the Liber Studiorum (Book of Studies). In most cases, he collaborated with skilled technicians, but Crypt of Kirkstall Abbey is one of only eleven prints in the series for which Turner completed all phases of the work, including engraving and mezzotinting.","two standing cows and four cows lying down on sloping dirt in sunbeams coming through hidden opening at left in a groin vaulted interior; brown and black","Edith and Norman Garmezy, Edina, MN; Lott & Gerrish, London","From Liber Studiorum (Book of Studies)","Gift of Edith and Norman Garmezy","P.98.26.17","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5143,3357,0,"1",0,"Finberg 39 ii/iv",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43997","Sisyphus","Etching and aquatint on tan wove paper"," Prints","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (plate)
21 9/16 x 14 1/4 in. (54.77 x 36.2 cm) (sheet)
22 5/16 x 15 1/2 in. (56.67 x 39.37 cm) (mat)","Print","Europe","Germany",,"1914","Not on View","20th century","Signature, Date and Inscription

LL margin, in pencil: 15 Dr","LR margin, in pencil: (signature and) 9.6.14","","","four women seated on top of large rock; nude male leaning on rock at base; women's dresses from different time periods; woman at far right holding sword","Edith and Norman Garmezy, Edina, MN; Eric G. Carlson, New York",,"Gift of Edith and Norman Garmezy","P.98.26.6","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3350,4969,0,"1",0,"Beyer 385",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43983","The Water Drinker","Etching"," Prints","7 1/16 x 5 3/8 in. (17.94 x 13.65 cm) (plate)
15 5/16 x 10 9/16 in. (38.89 x 26.83 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Signature and Inscription

on verso bottom edge, in pencil: APG13027","LLC, in the plate: MANET","","","man holding water jug above his head; hills in background","(C. & J. Goodfreind, New York, sold in 1993 to Garmezy); Edith and Norman Garmezy, Edina, Minn., until 1998; given to MIA.",,"Gift of Edith and Norman Garmezy","P.98.26.10","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3345,4728,0,"1",0,"Guerrin 22",,"[""43983"",""50511""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"9267","Study for 'In the Harem'","Graphite on white paper"," Drawings","13 1/4 x 9 1/8 in. (33.66 x 23.18 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Stamp","","estate stamp: [Succ Aimé Morot]","","","",,"Gift of Edith and Norman Garmezy in Memory of Laura A. Auerbach","88.60","Artist: Jean-Léon Gérôme","Artist","French","French, 1824 - 1904","","European Art","Public Domain","valid",3558,4137,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",13.716935,,,
"64340","Season's Greetings","Etching with plate tone"," Prints","5 3/8 x 4 15/16 in. (13.65 x 12.54 cm) (plate)
6 11/16 x 5 3/8 in. (16.99 x 13.65 cm) (sheet)","Print",,,,"1940","Not on View","20th century","Signature, Date, Inscription

LLC in pencil: [Merry Xmas/ - /Happy New Year]
LRC in pencil: [Elizabeth + Franz]","LRC, in the plate: [F KUNE/ 1940]","","","large room with rocking chair in foreground; woman with a tray and man painting at an easel right of center in background; stove with tea kettle at right, background; two tables with various objects at left, background","",,"Gift of Edith and Norman Garmezy in honor of Richard J. Campbell, in recognition of his 20 years of service to the Prints and Drawings Department, MIA","2002.246","Artist: Franz Kline","Artist","American","American, 1910-1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",1946,2392,1,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.306001,,,
"83911","The Trapper","Pen lithograph with additions in white"," Drawings; Prints","6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (image, sheet)
7 9/16 x 6 5/16 in. (19.21 x 16.03 cm) (sheet, mount)","Print","Europe","France",,"1823","Not on View","19th century","Signature; Inscription
on back, in pencil: various notes","LRC, in black: [Charlet]","","","old man wearing smock, tall spats and hat, dragging a hare; back of man in distance at R; foliage at L; mounted on another sheet","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2003.","From ","Gift of Edith and Norman Garmezy","2003.253.1","Artist: Nicolas-Toussaint Charlet","Artist","French","French, 1792 - 1845","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"La Combe 525",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"83915","Anatomie Comparée/ Le Vaisseau de Désert","Etching, drypoint and aquatint"," Prints","10 3/16 x 13 5/16 in. (25.88 x 33.81 cm) (plate)
12 13/16 x 18 5/8 in. (32.54 x 47.31 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature; Title; Inscription
LRC and URC, in pencil: various notes","LLC, in the plate: [Louis/ Legrand/ Anatomie Comparée]; LRC, in the plate: [Le Vaisseau du desert]","","","two images; image at L of crouching man looking at a monkey, who peers through a pair of spectacles on a cord around man's neck; image in LRC of a splay-legged camel with a rider, sail and anchor","","From ","Gift of Edith and Norman Garmezy","2003.253.5","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"65445","Le Buste de la République","Etching"," Books","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (plate)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 5 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 368; Beraldi 201 iii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"65444","La Statue de la Résistance","Etching"," Books","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (plate)
12 3/16 x 9 1/4 in. (30.96 x 23.5 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 4 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1d","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 367; Beraldi 200 iii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"65442","Bicêtre et Hautes-Bruyères","Etching"," Books","5 1/4 x 9 in. (13.34 x 22.86 cm) (plate)
9 1/4 x 12 1/16 in. (23.5 x 30.64 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 2 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1b","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 365; Beraldi 198 iii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"65443","La route d'Italie","Etching"," Books","6 1/8 x 8 5/8 in. (15.56 x 21.91 cm) (plate)
9 1/2 x 12 1/4 in. (24.13 x 31.12 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 3 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1c","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 366; Beraldi 199 iii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"80094","Siège de Paris de 1870","Etching, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Artist's book","Europe","France",,"1874","Not on View","19th century","","","","","Five etchings are matted separately, see: B.92.1a-e","","From ","Gift of Edith and Norman Garmezy","B.92.1b-e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 364",,"[""80092"",""80094""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"43474","Atelier Mourlot","Color lithograph"," Prints","25 1/2 x 21 in. (64.77 x 53.34 cm) (image)
28 x 21 in. (71.12 x 53.34 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1993.","From ","Gift of Edith and Norman Garmezy","P.93.26.1","Artist: Ben Shahn","Artist","American (born Lithuania)","American (born Lithuania), 1898 - 1969","%C2%A9 Estate Ben Shahn %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"P. 198",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"32679","Le Bastion 84","Etching, letterpress"," Books","6 x 8 11/16 in. (15.24 x 22.07 cm) (plate)
9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","Plate 1","","From Siège de Paris de 1870","Gift of Edith and Norman Garmezy","B.92.1a","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 364; Beraldi 197 iii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"59812","Voyage de Noces","Lithograph"," Prints","8 x 8 13/16 in. (20.32 x 22.38 cm) (image)
15 1/16 x 11 1/16 in. (38.26 x 28.1 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature and Stamp","LLC, in the image: [RHP (monogram)]","LRC, stamped in purple: [RHP (monogram)]","","woman seated at right in an enclosed train or carriage compartment, pushing away a man at left who is leaning toward her; woman wears striped cap; man wears plaid pants and cap. (special edition of a lithograph originally published in L'Escaramouche on 7 January 1894)","Edith and Norman Garmezy, Edina, Minnesota.","From ","Gift of Edith and Norman Garmezy","2001.253.5","Artist: René Georges Hermann-Paul","Artist","French","French, 1864 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",10.269403,,,
"43475","Dream of Chinese Horsemen","Lithograph in black and brown ink"," Prints","17 1/8 x 8 3/4 in. (43.5 x 22.23 cm) (image)
20 1/2 x 14 1/2 in. (52.07 x 36.83 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","Gift of Edith and Norman Garmezy in memory of the artist","P.93.26.2","Artist: Lillian Lent","Artist",,,"%C2%A9 Lillian Lent","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",6.8584676,,,
