"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"104623","(Pouring Dish)","Porcelain with pale blue glaze"," Ceramics","3 3/4 x 8 1/4 x 6 1/4 in. (9.53 x 20.96 x 15.88 cm)","Vessel","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: possible unidentified mark","","ovoid shape with round foot ring; sides flare inward at mouth rim with one side forming a small delicate spout; white clay with pale blue glaze","",,"The Louis W. Hill, Jr. Fund","2007.99.28","Artist: Katō Tsubusa","Artist","Japanese","Japanese, born 1962","","Asian Art","No Known Copyright","valid",3000,1800,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104622","Plate","Porcelain with pale blue glaze"," Ceramics","1 5/8 x 7 1/16 x 6 3/8 in. (4.13 x 17.94 x 16.19 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: possible unidentified mark","","irregular form with three feet; four sides--one side bevelled; torn-off corners; pale blue glaze; white ceramic","",,"The Louis W. Hill, Jr. Fund","2007.99.27","Artist: Katō Tsubusa","Artist","Japanese","Japanese, born 1962","","Asian Art","No Known Copyright","valid",3000,2872,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"96568","Cherry-blossom Viewing","Ink and color on silk"," Paintings","48 11/16 x 19 3/4 in. (123.67 x 50.17 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1910","Not on View","20th century","","LLC, in black:","LLC, in red: seal","Ikeda Sho_en's life is emblematic of the expansive spirit and modernity of Meiji period Japanese, especially for those who were well educated and wealthy. Her father was from an elite samurai family. After graduating from Keio University, he attended Rutgers University in the United States in order to study railroad engineering. Her mother, fluent in English, was an accomplished Western-style oil painter. Both parents encouraged Sho_en to pursue her interest in painting. As a talented, fashionable young woman in a traditionally male dominated profession, she attracted considerable attention. When she was twenty-two, she married handsome Ikeda Terukata, also a painter. The two became stars within Tokyo's urbane society. Unfortunately, her brilliant career was cut short by tuberculosis, and she died when she was only thirty-one. She specialized in images of women and their elegant pastimes. Here, she depicts three splendidly dressed young women out for a boat ride to view blossoming cherry trees--perhaps along the Sumida River.","three women in brightly-patterned kimonos seated in a boat; woman at R holds a partially folded fan under her chin","",,"The Louis W. Hill, Jr. Fund","2005.35","Artist: Ikeda Shōen","Artist","Japanese","Japanese, 1888 - 1917","","Asian Art","No Copyright–United States","valid",2380,6006,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,true,
"106978","Murasaki Shikibu at Ishiyamadera","Ink and color on silk"," Paintings","48 7/16 x 19 5/16 in. (123.03 x 49.05 cm) (image)
73 1/2 x 25 3/16 in. (186.69 x 63.98 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1900-1910","Not on View","20th century","","LLC, in black:","LLC, in red: two seals","This painting imagines the autumn night at the Buddhist temple Ishiyamadera when Murasaki Shikibu is said to have begun writing The Tale of Genji. Sitting on a veranda overlooking the lake, she gazes at a misty moon. The soft pink outer robe she wears in the painting is decorated with an overall pattern of blooming eulalia grasses, whose feathery seed spikes turn silver in autumn and are closely associated in Japan with moon viewing.","woman with very long hair wearing pink kimono with blue trim and red undergarment seated on a balcony; wall and roof lines to left and above woman; water and mountains at right","",,"The Louis W. Hill, Jr. Fund","2009.8.2","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","No Copyright–United States","valid",2760,6989,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104695","""Silla"" teapot","Glazed ceramic"," Ceramics","4 1/2 x 7 5/8 x 6 in. (11.43 x 19.37 x 15.24 cm)","""Silla"" teapot","North America","United States",,"c. 1995","Not on View","20th century","Inscription

on side aobve foot, incised: [(symbol--diamond with vertical line?)]","","","","rounded, slightly flat body; flat foot; long, open, trumpet-shaped handle; short, cut-off spout 90 degrees from handle; small, flat cover without knob; mottled greys","",,"The Louis W. Hill, Jr. Fund","2007.99.76a,b","Artist: Warren Frederick","Artist","American","American, born 1952","","Arts of the Americas","No Known Copyright","valid",4520,3955,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,true
"104692","Oni guinomi (sake cup)","Glazed ceramic"," Ceramics","3 1/16 x 3 3/16 x 3 7/16 in. (7.78 x 8.1 x 8.73 cm)","Oni guinomi (sake cup)","North America","United States",,"c. 2000","Not on View","20th century","","","","","sake cup; thick wall; organic shaped, with angular exterior planes; small ring foot; mottled glazes in browns, tan, green, with thick opaque orange glaze area at interior; textured surface","",,"The Louis W. Hill, Jr. Fund","2007.99.73","Artist: John Dix","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",3507,3955,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104678","[Square plate]","Glazed stoneware"," Ceramics","2 x 7 1/8 x 7 1/8 in. (5.08 x 18.1 x 18.1 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","slab form, with slightly upward-curving corners; light and dark grey with rose-colored small area on top; tan on underside","",,"The Louis W. Hill, Jr. Fund","2007.99.60","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",2982,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"97722","Vessel No. 1 from ""No_ Dance"" series","Stoneware with colored-clay inlays"," Ceramics","27 1/4 x 25 x 2 7/8 in. (69.22 x 63.5 x 7.3 cm)",,"Asia","Japan",,"2004","Not on View","21st century","on bottom, in black ink: [2004. Aug./ Eiko, K. (house with two Japanese characters)]; on bottom, on sticker: [11744]","","","Like many Japanese women ceramists, Kishi Eiko entered the male-dominated world of ceramic production through art school, rather than a traditional apprenticeship. She attended the Ceramic Research Center in Ashiya before establishing her own studio in her native city of Kyoto. Perhaps because she has no affiliation with any of Japan's longstanding pottery traditions, she has been free to develop her own unique style. She hand-builds her strong geometric forms, and then scores the surface with radiating patterns of fine lines. Afterwards, she creates thousands of tiny holes, which she fills with small dabs of colored slip. This laborious process can take up to three months, but results in a compelling tension between the lace-like surface and boldly faceted form.","wedge-shaped; various shallowly-incised lines; light blue, medium blue, dark blue, yellow, pink, white and brown flecks overall","",,"The Louis W. Hill, Jr. Fund","2005.55","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",2684,3000,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,true,
"104542","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 9/16 x 5 11/16 x 5 11/16 in. (6.51 x 14.45 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: illegible mark","","tea bowl; wide, rather tall ring foot; rounded outward-flaring dish shape; tan with brown rim; milky white line at interior and white drips on exterior","",,"The Louis W. Hill, Jr. Fund","2007.99.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2162,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104677","Tea bowl (chawan)","Stoneware"," Ceramics","4 1/16 x 5 5/8 x 5 3/16 in. (10.32 x 14.29 x 13.18 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on side near bottom, incised: unidentified mark","","tea bowl made from a sand mold; rounded form with rounded bottom; slightly outward-flaring sides; grey, tan and golden brown","",,"The Louis W. Hill, Jr. Fund","2007.99.59","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,2618,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104642","Plate","Glazed ceramic"," Ceramics","2 1/8 x 9 1/16 x 9 1/16 in. (5.4 x 23.02 x 23.02 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot, incised: possible unidentified mark","","very short ring foot; rather deep; articulated thick rim; green, blue and tan with irridescent copper and dark brown areas on bottom","",,"The Louis W. Hill, Jr. Fund","2007.99.32","Artist: Kumano Kurōemon","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",2996,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104660","(Round vase)","Ceramic"," Ceramics","4 1/2 x 5 13/16 x 5 13/16 in. (11.43 x 14.76 x 14.76 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","flat, slightly concave foot; rounded form with small, slightly upward-flaring mouth opening; grey","",,"The Louis W. Hill, Jr. Fund","2007.99.44","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2547,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"73125","Landscape","Ink and color on silk"," Paintings","46 1/4 x 16 7/16 in. (117.48 x 41.75 cm) (image)
76 5/8 x 22 15/16 in. (194.63 x 58.26 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1827","Not on View","19th century","","","","","gold-flecked silk ground; landscape with mountains at top, building in middle and calm water at bottom; inscription and two seals, URC","",,"The Louis W. Hill, Jr. Fund","2003.97.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",1440,3936,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"81248","Large Platter","Porcelain with celadon glaze"," Ceramics","4 7/8 x 21 3/4 x 21 3/4 in. (12.38 x 55.25 x 55.25 cm)","Large Platter","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription
on bottom, incised: untranslated inscription","","","Even though Inoue Yasunori is the son of potter Inoue Manji, who was designated Living National Treasure in 1995, he was not inclined, at first, to pursue a career in the arts. Only after he completed his degree as a structural engineer in 1981 did he begin to study with his father. Since that time he has enjoyed considerable success in juried pottery competitions. Like his father, he works primarily in white porcelain, to which he applies pale or transparent glazes. Unlike his father, who often embellishes his wares with traditional floral motifs, Yasunori's approach is more abstract. For this large platter, he carved the surface of the porcelain in irregular concentric circles. As the glaze liquefied in the heat of the kiln, it flowed towards the center, becoming progressively darker where it is thickest.","variegated light green/ white; large shallow dish with wavy radiating concentric circles; darker at center","","From ","The Louis W. Hill, Jr. Fund and The Anne and Hadlai Hull Fund","2003.170.1","Maker: Inoue Yasunori","Artist",,"born 1958","","Asian Art","No Known Copyright","valid",3960,2176,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",11.308904,,
"96511","Metavoid 3","Stoneware"," Ceramics","23 1/2 x 34 1/4 x 29 in. (59.69 x 87 x 73.66 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","","","A pupil of the abstract ceramic sculptor Yagi Kazuo, Akiyama Yo_ has never been interested in making traditional vases, plates, or tea bowls. Instead, over the course of his twenty-five year career, he has devoted himself to fashioning works that reveal the inherent nature of the clay itself. He creates the uniquely cupped and cracked surfaces of his pieces by applying a blowtorch to the still damp clay. In this work, he contrasts this effect with the smoothness of a wheel-turned cylinder, which he attached to the end of the piece, and to the parabola shape below. By using a somber-colored clay and by applying a solution of vinegar and iron to the surface--Akiyama accentuates the dark primordial quality of his work, leaving the viewer to wonder if it is in fact a manmade object, or some ancient formation of nature.","dish-shaped bottom; flat on one side; layers of different textures on one side; grey wood two-piece cross-shaped base (stored on R3A2.1 MS)","","From ","The Paul C. Johnson, Jr. Fund and The Louis W. Hill, Jr. Fund","2005.6","Artist: Akiyama Yō","Artist","Japanese","Japanese, born 1953","%C2%A9 Akiyama Y%C5%8D","Asian Art","In Copyright","valid",6432,4872,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",11.308904,,
"83621","Large Platter","Glazed stoneware"," Ceramics","6 3/16 x 28 3/8 x 16 3/8 in. (15.72 x 72.07 x 41.59 cm)","Large Platter","Asia","Japan",,"c. 2002","Not on View","21st century","Inscription","","on bottom, incised: illegible inscription","Hayashi Shotaro_ is the younger brother of the late Hayashi Kotaro_. Both men have been part of the revival of traditionally inspired ceramics from the Mino area of central Japan--long a ceramic production hotbed. After studying with Kotaro_, Shotaro_ established his own studio and kiln in 1974. For this dramatic platter, he was inspired by the grassy green glaze first made popular by the 16th century tea master Furuta Oribe. However, his manner of combing the surface of the clay is thoroughly modern and produces a wide range of color variation as the glaze settles thickly into the deep recesses and pulls thinly away from the sharp peaks.","rectangular platter with swirled incised design; green, blue and brown swirled glazes; knob-like feet with felt bottoms","",,"The Louis W. Hill, Jr. Fund and The Robert C. Winton Fund","2003.196","Artist: Hayashi Shōtarō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",4008,2068,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",11.308904,,
"60221","Deer, Crane and Bat","Ink and color on silk"," Paintings","42 7/8 x 16 5/16 in. (108.9 x 41.43 cm) (image)
73 x 21 11/16 in. (185.42 x 55.09 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","simplified prancing deer with bowed had in front of red-headed crane; small bat flying above; text in LRC","",,"Gift of various donors, by exchange, and the Louis W. Hill, Jr. Fund","2001.267.3","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2621,6781,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",11.308904,,
"12827","Incense box in the shape of a rooster","Kyōyaki ware; stoneware with overglaze enamels"," Ceramics","2 7/8 x 1 1/2 x 2 5/8 in. (7.3 x 3.8 x 6.7 cm)","Incense box (kōgō)","Asia","Japan",,"c. 1665","Not on View","17th century","Inscription","","illegible inscription, incised, on bottom","Masters of the Japanese tea ceremony often burn incense before their guests’ arrival, to mask the smell of charcoal from the hearth. For this purpose, they store precious pieces of rare aromatic wood such as camphor and sandalwood in small lacquer or ceramic boxes called kōgō. Particularly beautiful boxes may be displayed in the tokonoma (alcove) within the tearoom, for the guests’ enjoyment. Nonomura Ninsei was one of Japan’s most renowned potters, whose innovative designs revolutionized “tea taste” in the late 1600s.","seated rooster, with feathers in red, black, green and blue glaze and gilt; has storage box","",,"The Putnam Dana McMillan Fund, The Louis W. Hill, Jr. Fund and gift of the Asian Art Council","2000.141a,b","Maker: Nonomura Ninsei","Artist",,"active c. 1646 - 1694","","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",9.906409,,
"119640","Yoshiwara Prostitute , from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 9/16 in. (25.72 × 36.99 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A ranking prostitute and a young customer are enveloped by layers of robes and brocades, a porcelain planter with blooming plum blossoms at the upper left. The poem at the upper left reads: ""To none other than you Is the scent of the plum blossom Given to smell; The color and the fragrance Known only to you."" 

Plum blossoms are associated with early spring and new beginnings, such as the loss of virginity. Apparently this is the first time for the young man who is overwhelmed by the encounter: ""'The Tale of Genji' tells everything of the beauty of Lady Murasaki, but you are just as beautiful, above comparison to even the moon or the flowers. When I look at your figure and your dress, it seems to me that you are the finest in the world.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; blue and white vase with pink plum blossoms in ULC; text at top center and in ULC on rectangular cartouche over plum blossoms","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.1","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119718","Teahouse on Nakanocho in Yoshiwara, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A geisha, dressed elaborately for the cherry blossom festival, with karazuri ('blind printing') on the black and white shibori lining her kosode, is exchanging favors with a customer. At right on a serving tray a fish presented on a porcelain dish, at left is a sake kettle and cup. The dialogue between the pair sets the scene in a ryori-chaya (teahouse restaurant) on the Nakanocho, the main street in the Yoshiwara. She is supposed to only entertain the customer, and she worries about being caught while the customer revels in his indulgences. He comments: ""On such an interesting Nakanocho evening, with a sky so beautiful as to make the flowers sing its praises, soliciting a geisha in this place- I'm such a wastrel."" She responds: ""Stop saying such foolish things and let’s quickly be done. It wouldn't be good if someone were to come by.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; pink fish, ULC; pink teabowl at left; text in two blocks at top center","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.6","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6545,4575,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119720","Husband and Wife, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","The lovers lock eyes, he holds a folding fan and she holds folded tissues (onkotogami). At left is a lantern decorated with flowers and at right is a cabinet with books and scrolls. They are comfortable enough with each other to banter while making love. She discusses a jojuri (chanting) lyric which contrasts with her own apparent confidence: “’Embarrassed, the hand clasped underneath the pillow' is a good lyric."" He quibbles: ""This isn't the sort of place to quote jojuri. We're in the middle of a big commotion here."" The poem on the fan reads: In the mid-air A little cuckoo crosses, calling- Heralding the end of spring And the poem on the lantern reads: Whoever you are Let me show you The lantern on the eave.","couple engaged in intercourse; man wears a tan kimono and holds a red and pink fan with text; bare-breasted woman wears a purple kimono with white patterns and a brown obi with white bird-like patterns; lantern with flowers and long looped ties at left; books and scrolls in a cabinet in ULC with flowering branch on doors at bottom; text in LRC and above man's head","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.8","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119717","Young Lovers at the New Year, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A young couple are in the back room of a middle-class house, with pine and blossoming plum bonsai trees on a verandah at upper left. They are overwhelmed with sentiment about being together at the turning of the New Year. The man comments: ""There's no day when all the creatures under the sun -- from the bush warbler that calls from the flowers to the frog living in the pond-- are prohibited from having sex. The first exchange of the new year is important."" She replies: ""Even the crows and the white egrets in the mountains have someone they love. The clumsy-footed mandarin duck s are also very affectionate. Please don't ever abandon me.""","couple engaged in intercourse, enveloped in brightly-patterned fabrics; man's kimono is blue with grey checked pattern with stylized leaves; woman's outer kimono is purple with white flowers; two plants at left--one with pink blossoms, the other similar to a small pine; text in LLC and at right edge, URC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.5","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6631,4586,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119714","Last Customer of the Evening in the Yoshiwara, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute wearing a kosode decorated with a ho-o bird embraces a man resting his head on a cushioned lacquer pillow. She is trying to appease him, apparently her last customer of the evening who has been kept waiting. He complains: ""You made me wait quite a while, haven't you' I'm not letting you go anywhere after this."" She assures him of his importance: ""I wouldn't exchange you for the moon or the flowers. Because of you, I don't hate even my most arduous duties. Please be sure to never abandon me.""","couple engaged in intercourse, wearing brightly-colored kimono; woman wears purple kimono with green, brown, yellow and red bird; man wear primarily green kimono with round patterns; fabric with red, purple and yellow leaves in ULC; text above woman at top center and to right of woman's head","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.2","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6513,4575,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119716","The Lady of a Mercantile House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","The lady of a prosperous household has been entertaining her lover- at upper left is a porcelain cup decorated with tako karakusa (octopus vine pattern), and a tobacco set. She lays back and flings her arms over her head pulling at her hair and bracing herself. Her lover comments: ""It feels like an octopus' suckers sticking to my palm. This is truly a high quality vagina."" She answers: ""I feel good, like I've eaten many treats at once. I lack the words to describe it. I'm satisfied time and again, like my forty-four bones are melting.""","couple engaged in intercourse; predominately nude; man has a blue and white patterned kimono over his buttocks; woman's kimono is purple with light blue cloud bands and white birds; woman has a red cloth over the top of her belly; tobacco set, cup and gold vessel in ULC; text in ULC and above man's back","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.4","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6553,4580,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119722","Yoshiwara Prostitute and Secret Lover, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A prostitute and her lover frantically make love. He grasps her upper thigh as she braces herself with her foot on a lacquer cabinet beside a folding screen at left. She is relieved to finally be in the arms of her mabu (non-paying lover): ""Out of all the many men I've slept with, I promised myself deeply to you, and I sneak out to meet you- but when we part my feelings grow even stronger"". He reassures her: ""Endure the hard times and the suffering, and at the end we will be man and wife. Just look forward to that day.""","couple engaged in intercourse; woman enveloped in brightly-colored fabrics; man wears black kimono; text in URC and above woman's PR knee","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.10","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6545,4552,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119715","Daughter of a Great House, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","While her lover pledges his devotion the daughter of a wealthy family seems more grateful to have a break in her boring routine and casts aside the books she was reading. He declares: ""Secretly making love in this place, it's a particularly good feeling. If I could I would stay coupled with you like this for the rest of my life."" She responds: ""Tonight I was feeling lonely, reading a book. Do you think this is too dangerous' Ah- go deeper in, strongly, uh, ooh, ohh...""","couple engaged in intercourse, wearing brightly-colored kimono; man wears blue kimono with pinkish checks; woman's garments are green, black, and purple with floral patterns; three books in LRC; text in ULC and LLC","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.3","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4581,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
"119721","Yoshiwara Prostitute, from Selections from the Brocade Quarter (E-awase kingaishō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1815","Not on View","19th century","[...]","","","A ranking prostitute in gorgeous robes contends with an indecisive customer grasping her lower leg. He dallies while he contemplates his options: ""An oiran looks good from either the side or the front...perhaps today, let's make it the side."" She grows impatient: ""Don't say such useless, foolish thing; hurry up and come inside."" The poem on the lantern at left reads: ""The wind of the fan Parts the mist The hollyhock s in the valley Beautiful to the eye.""","couple engaged in intercourse, enveloped in brightly-colored fabrics; man wears brown kimono with pinkish diamond patterns; bird patterned fabric in ULC; text in three areas along left edge and above man's PL shoulder","","From Selections from the Brocade Quarter (E-awase kingaishō 絵合錦街抄)","The William Hood Dunwoody Fund, the Louis W. Hill, Jr. Fund, gift of funds from the Asian Art Affinity Group, and the Japanese Art Miscellaneous Purchase Fund","2014.65.2.9","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6509,4525,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",8.503916,,
