"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"9611","Fuji View Plain in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 1/2 in. (25.4 × 36.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.224","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6264,4280,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.40",,"[""22691"",""62751"",""9611""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"7506","Kajikazawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 3/4 in. (25.3 × 37.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Later edition with black outlines.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.149","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6327,4305,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.45",,"[""22784"",""7506""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8692","Hibiscus and Sparrow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 5/16 in. (24.9 × 36.3 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.213","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10094,7032,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.03",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8742","The Drum Bridge at Kameido Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 15 in. (25.6 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Whereas Hokusai’s series on waterfalls may have sprung from a Japanese reverence for natural phenomena, his series on bridges is a cataloguing of different bridge types, from temporary examples to solidly built, permanent structures. Most of the bridges in the series actually existed, but some were legendary and known to Hokusai through literature and folklore. A set of twelve prints likely was intended, although only eleven are known. Two are on view here.
This bridge is one of two dramatic “drum” bridges at Kameido Tenjin Shrine in Edo. Probably inspired by Chinese “moon” bridges, they were dubbed taiko (drum) bridges. The half-circle form made a full circle when reflected in the water, suggesting the shape of a round drum. By showing the bridge from an oblique viewpoint, Hokusai cleverly revealed the topside planking and also the underside and the support pilings.","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.218","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10546,7079,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.07",,"[""22586"",""62764"",""8742""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9059","Two Cranes on a Snow-covered Pine Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 7/16 × 9 3/16 in. (51.9 × 23.3 cm) (sheet, vertical nagaban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 森 {Mori}","Although Hokusai did not include a series title, this oversize print belongs to a set of five images representing creatures with long-standing symbolic associations: cranes and pines, longevity; carp, social ambition; hawks, focused endeavor; tortoises, longevity; horses, fecundity. All the prints except the one with horses were typical of New Year’s decoration. They would have been mounted as hanging scrolls for display in the tokonoma, or alcove, in Japanese homes. Capitalizing on the vertical format, Hokusai depicted two red-crested cranes with their long legs and graceful necks. In contrast to the carefully delineated birds, the snow-covered pine branch is defined by impressionistic dots and dabs, as if rendered with a brush, supporting the contention that the prints in this series were meant to be mounted as hanging scrolls to mimic paintings.","","",,"Bequest of Richard P. Gale","74.1.241","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4765,10265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #5",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8689","Chrysanthemums and Horsefly","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 7/16 in. (24.6 × 36.7 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","Imported from China in the 8th or 9th century, the chrysanthemum (kiku) has been an abiding motif in the work of Japanese poets, painters, and textile designers. The imperial family adopted the chrysanthemum as its official emblem. Hokusai, interestingly, paired his chrysanthemums with a common horsefly (abu), perhaps implying his independence from the flower’s august history.","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.210","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10218,6938,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.06",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9614","Hodogaya on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/8 in. (25.7 × 37.8 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Hodogaya was the fourth station along the Tōkaidō road en route from Edo to Kyoto. This print probably shows travelers on nearby Shinanozaka Hill, famous for the pine trees flanking the road there. Mount Fuji is seen through the trees, whose irregular trunks create an interesting vertical screen.
Hokusai rendered the figures in unusual detail. They form three groups, each traveling in a different manner. On the left are two palanquin bearers and their client, who sits comfortably bundled in the litter. One bearer wipes sweat from his brow while the other ties his shoelaces. Hokusai seems to have had particular sympathy for these men, who earned their living through backbreaking labor.","","Masa-aki; John Osgood Blanchard; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.237","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6484,4454,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.23",,"[""22733"",""9614""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9618","Poem by Kiyowara no Fukayabu","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 7/16 in. (25.6 × 36.6 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","The summer night is so short / that while evening still seems here / dawn is already coming. / Where in the cloud, I wonder, / has my moon retreated.

(Natsu no yo wa / mada yoi nagara / akenuru wo / kumo no izuko ni / tsuki yadoruran)","Saki no Hokusai Manji 前北斎卍","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Bequest of Richard P. Gale","74.1.248","Artist: Katsushika Hokusai; Publisher: Iseya Sanjirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10375,7322,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.20",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9617","Young Man Setting Out","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 13/16 × 8 1/2 in. (50.4 × 21.6 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.243","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4660,9969,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.01",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8648","Strolling Courtesan","Ink and light color on paper"," Paintings; Calligraphy","37 1/8 x 11 in. (94.3 x 27.94 cm) (image)
71 3/4 x 15 15/16 in. (182.25 x 40.48 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","たはれ女の詞を　まねて長うひく　春の柳の　みとりやう／＼　森羅亭
Tawareme no kotoba o / manete nagō hiku / haru no yanagi no / midori yō yō
In imitation of a young courtesans\' argot, the lush green strands of a willow in spring stretch out extra long.
by Shinratei (seal: Takara)
(transl. John T. Carpenter)
","北斎宗理画 {Hokusai Sōri ga}","artist\'s red seal: 完知 {Kanchi}","","","",,"Bequest of Richard P. Gale","74.1.195","Artist: Katsushika Hokusai; Poet: Shinratei Manzō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2642,8627,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8217","The Talisman","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 × 7 in. (20.6 × 17.8 cm) (image, shikishiban)","Print (surimono)","Asia","Japan",,"1822","Not on View","19th century","Hatsuhi-kage / nioteru haru ni / Ōmi no ya / Kagamino yama wo / mirumo mabayu ki, Sanseitei Mako 三星亭真湖 (New Year\'s morning glow / reflecting on the water / of Ōmi\'s lake. / Looking at Mirror Mountain, / now dazzing a scene! Sanseitei Mako)","Fusenkyo Iitsu hitsu 不染居為一筆","","","","","From A Set of Horses (Uma zukushi 馬盡)","Bequest of Richard P. Gale","74.1.201","Artist: Katsushika Hokusai; Author: Poem by Sanseitei Mako","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3158,3653,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9060","The Togetsu Bridge at Arashiyama in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 15 3/16 in. (25.8 × 38.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","unknown seal (probably ex. collector or dealer)","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.221","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10638,7300,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.01",,"[""62760"",""9060""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9153","Enoshima in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 15/16 in. (25.4 × 38 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.231","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4558,3069,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.25",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9610","The Suspension Bridge on the Border of Hida and Etchū Provinces","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 13/16 in. (25.3 × 37.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","Fashioning simple suspension bridges from vines to span mountain rivers or dangerous ravines has been a common practice around the world since ancient times. In rural Japan, where light traffic did not warrant the effort and expense of constructing more permanent structures, vine bridges continued to be built into the Meiji era (1868–1912).
The print’s title notes the remote location of this bridge, on the border of two provinces in western Honshu. Hokusai dramatically emphasized both the dizzying height of the bridge above the mist-cloaked treetops and the flexibility that causes its shape to change with each footstep of those traversing it. Nevertheless, the image has a bucolic serenity. The peasants crossing the chasm seem unconcerned about their safety. The foremost worker plods along, and the woman behind him appears to be taking in the view.","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.219","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9424,6370,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.04
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.59",,"[""22635"",""9610""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8257","Tenma Bridge in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 7/16 in. (25.5 × 36.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.220","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6434,4542,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8693","Hydrangeas and Swallow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/8 in. (25.1 × 36.5 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.215","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10175,7061,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.08",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8691","Irises and Grasshopper","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.2 × 36 cm) (image, sheet, horizontal ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.212","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10237,7133,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.09",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9161","Poem by Kanke","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/8 in. (24.8 × 36.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Kono tabi wa/ nusa mo toriaezu/ Tamuke yama/ momiji no nishiki/ kami no manimani
(Coming along the journey this time/ I am unable to offer nusa./ A brocade of red leaves,/ on the holly mountain/ for the pleasure of the gods.)

","前北斎卍 {Saki no Hokusai Manji}","censor seal: 極 {kiwame}; publisher\'s seal: 永寿堂 {Eijudō}","In this picture Hokusai creatively conflated two events associated with the great statesman and poet Sugawara Michizane (844-903), also known as Kan Ke. Once, when traveling in autumn with emperor Uda they stopped at a Shinto shrine renowned for its maple trees. Etiquette prevented Michizane from making an offering at the same time as the emperor, so he composed the poem recorded here in the square box in the upper left corner of the print: 

At the present time,
since no offering could I bring
Behold Mt Tamuke-
a brocade of red leaves
for the pleasure of the gods.

Later in life, Michizane was slandered at court and sent into exile where he died. His loyality to the emperor, however, never wavered. According to legend, the faithful ox that pulled his funeral cart was overcome with sadness, stopped en route, and refused to go on. The site became Michizane's final resting-place. Here, Hokusai's image is ambiguous, referring both to Michizane's joyful excursion with the emperor and to his demise.","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首姥かゑとき)","Bequest of Richard P. Gale","74.1.251","Artist: Katsushika Hokusai; Publisher: Iseya Sanjirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10160,7039,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.15",,"[""22463"",""9161""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9159","Poem by Minamoto no Muneyuki Ason","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 11/16 in. (24.9 × 37.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","山里ハ　冬そさみしさ　まさりける　人目も草も　枯ぬと思へハ {Yamazato wa / fuyu zo sabishisa / masarikeru / hitome mo kusa mo / karenu to omoeba} (In this mountain hamlet / my loneliness grows / deeper in winter. / Because I know there will be no visitors, / and leaves and grasses wither.)","前北斎卍 {Saki no Hokusai Manji}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","a winter scene, with hunters and foresters warming their hands at a log-fire outside a mountain hut covered with snow; the flame of the fire is the center of the color scheme and lights up the bright colors of the figures around it, the tones intensified by the contrasting areas of shadow beyond and the foreground snow; the blue sky shades down to grey; one of the set 'Hyakunin Isshu Ubaga Etoki', with a poem by Minamoto in the square cartouche adjoining the title cartouche 'Friends are gone from me, the grass and leaves are withered. Ah! how remembrance makes winter-time more lonely here in this mountain hamlet.'","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首姥かゑとき)","Bequest of Richard P. Gale","74.1.249","Artist: Katsushika Hokusai; Publisher: Iseya Sanjirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10394,7103,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.17",,"[""62800"",""9159""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9155","The Lake at Hakone in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.233","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6562,4431,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.28",,"[""22786"",""9155""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9157","The Sacred Fountain at Castle Peak","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 13/16 in. (26 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.245","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10438,7268,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.7",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8165","The Minister Tōru","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/16 × 9 1/8 in. (51.2 × 23.2 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.244","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4699,10007,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.08",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8258","The Kintai Bridge in Suō Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.222","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5015,3441,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.05",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"8694","Cherry Blossoms at Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/16 in. (25.7 × 36.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Snow, Moon, and Flowers (Setsugekka 雪月花)","Bequest of Richard P. Gale","74.1.216","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10111,7281,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #20.3; Marks 2012: series no. 1566",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9151","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 3/16 in. (26.1 × 38.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.228","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6505,4421,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"9612","Rainstorm beneath the Summit","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 14 5/8 in. (25.4 × 37.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","Hokusai took an interest in the work of Rinpa school artists, whose boldly designed compositions were often inspired by themes from classical court painting. Hokusai must have been aware of two important sets of folding screens by earlier Rinpa artists picturing the gods of wind and thunder: one by Tawaraya Sōtatsu (active ca. 1600– ca. 1640), the other by Ogata Kōrin (1658–1716). His own renditions of those gods appear in the third volume of Hokusai manga (Random Sketches of Hokusai), published in 1815. He was probably also familiar with an interpretation of Kōrin’s wind and thunder gods by Sakai Hōitsu (1761–1828), who painted windblown autumn grasses and rain-soaked summer flowers on the reverse of Kōrin’s screens. Hokusai’s Rainstorm beneath the Summit, with its dramatic bolt of lightning, obviously stands for thunder, and his Fine Wind, Clear Weather (on view nearby) could represent wind. Hokusai may have intended these two compositions as companion pieces in his Thirty-six Views of Mount Fuji series.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.227","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9278,6431,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.32
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.57",,"[""22788"",""37532"",""9612""]",,,"artist:""Katsushika Hokusai""",10.349941,,
