"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:bhm","list:pride-month","list:aampi","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:handbook","list:prints-and-drawings-collection-highlights"
"19155","Wood Chat, No. 32","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title; Mark","No signatures","[Wood-Chat], center bottom recto; [No. 32], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794


","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.205","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",8086,10029,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"145822","Seated Girl with Red Garter","Black conté crayon, heighened with pink pastel or gouache on Japan paper"," Drawings; Works on Paper","17 7/8 × 11 3/4 in. (45.4 × 29.8 cm) (sight)
25 1/2 × 18 1/2 × 3/4 in. (64.8 × 47 × 1.9 cm) (outer frame)","Drawing","Europe","Germany",,"1914","Not on View","20th century","","LR, black crayon: HMP 1914","verso frame, gallery labels for Runkel-Hue-Williams, Ltd., London, and The Piccadilly Gallery, London","This drawing, dated 1914, was executed on the eve of World War I. Pechstein had recently parted ways with Die Brücke (The Bridge, 1905-13), one of Germany’s most influential associations of avant-garde artists, being dismissed after choosing to exhibit at the Berlin Secession. He had become interested in Oceanic art and began drawing sculptures at the Völkerkundemuseum in Berlin, before travleing with his wife to the Palau islands in the South Pacific, a German colony at the time. With the outbreak of the World War I in 1914, they returned home and he enlisted in the German army. A number of black chalk figure drawings by Pechstein date to this turbulant year.","black crayon sketch on white paper of a woman sitting cross-legged, leaning down to adjust a leg garter, which is colored pink; arrived in a dark brown wooden frame","",,"Gift of Harriet and Walter Pratt","2023.58.2","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",1916,2623,1,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"583","Crucifixion with a Crowd of Supplicants","Brown and red ink, gouache, and gilding, and leadpoint ruling on vellum"," Manuscript","13 1/16 x 9 3/8 in. (33.18 x 23.81 cm) (sheet)","Illuminated manuscript page","Europe","Italy",,"c. 1425-1464","Not on View","15th century","","","","As stated in the heading, this hymn was sung during the service of vespers (about 4:30 p.m.) held on Sundays in Advent, the period of spiritual preparation observed during the four weeks preceding Christmas.  The music accompanying the text is written in the Gregorian system then in general use for liturgical choral music, using box-like notations on a four-line staff.

The first word of the hymn, ""conditor,"" (maker or creator) begins with an historiated initial: an enlarged letter containing a narrative scene. This letter C shows the Crucifixion of Christ, flanked by angels, on the hill of Golgotha (or Calvary), symbolically identified by the skull.  The border of acanthus scrolls and gold balls, with cusped quadrefoils at the corners, is a characteristic type of border decoration found in manuscripts produced in northern Italy in the late 14th century.  At this time Padua and Milan were thriving centers for the production of illuminated manuscripts under the patronage of Giangaleazzo Visconti, who reigned as Duke of Milan from 1385 to 1402.","Overleaf lettered in brown and red with small initial capitals in blue and red","Sale, Ulrico Hoepli, Milan, May 304, 1928, no 82, as Umbria, 15th century, for 3,000 lire. [Paul Gottschalk, Berlin, by 1930-1940m as Umbria, c. 1400; sold to MIA]",,"The William Hood Dunwoody Fund","40.14.2","Artist: Attributed to Bertolino de' Grossi","Artist","Italian (Parma)","Italian (Parma), active 1425 - 1464","","European Art","Public Domain","valid",3011,4173,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"7642","Rax (Fault)","Color lithograph, linocut in blue ink, screenprint in gray ink, gouache, hand-cutting, and collage"," Prints","74 1/2 x 25 in. (189.23 x 63.5 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [Steven Sorman / on 4.3.1980]
LC: [ap 6/8]
LC: [rax (fault)]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.78","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3792,1332,1,"1",0,"VEL 269",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"3955","Iris Approaching Athena and Hera","Pen and black ink, bistre wash, and white gouache, and graphite"," Drawings","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (image)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Mark","","Fleur de lis circumscribed by two concentric circles, watermark;
various sketches in red and black chalk exist on verso","Greek myth was popular among French Neoclassical painters, particularly obscure scenes like this one, which allowed the artist to invent an entirely new image This drawing represents a scene from Homer's Iliad, when the messenger goddess Iris was sent by Zeus to warn Athena and Hera not to help the Greeks in the war against Troy. Following their loss to Aphrodite in the beauty contest judged by Paris of Troy, Athena and Hera sided against the Trojans in the war. The artist depicted Hera, with her attribute of the peacock, and Athena, dressed in her armor, coming upon Iris just as they are rushing off to the battlefield.      

This drawing may be one of several Iliad scenes drawn by Louis Lagrenée for Louis XVI. Its high degree of finish and monumental size suggest that it was a presentation drawing; so perhaps Lagrenée invented a number of possible compositions for the king to select one from and be developed into a painting.","","",,"The Richard Lewis Hillstrom Fund

John R. Van Derlip Fund","90.24.1","Artist: Attributed to Louis-Jean-François Lagrenée; Artist: Formerly attributed to Jacques Réattu","Artist","French","French, 1724/25–1805","","European Art","Public Domain","valid",4229,3112,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"1741","Murillo Painting the Virgin in the Franciscan Convent at Seville","Watercolor, gouache, scratching out, and gum arabic over graphite, on card"," Drawings","21 1/2 x 29 3/4 in. (54.61 x 75.57 cm) (sheet)
30 1/2 × 38 1/4 × 1 1/2 in. (77.47 × 97.16 × 3.81 cm) (outer frame)","Watercolor","Europe","England",,"1838","Not on View","19th century","Signature; Date","LR: [J.F. Lewis. 1838/PARIS]","","The British artist John Frederick Lewis painted some of the most sophisticated watercolors ever produced. This elaborate example was executed in Paris during the winter of 1838. A well-traveled artist, Lewis had closely studied the paintings of Bartolomé Estebán Murillo (1617–1682) during a visit to Spain in 1832. However, the curious composition of Murillo Painting the Virgin was almost certainly suggested by Horace Vernet’s Raphael at the Vatican, a work that aroused considerable interest at the 1833 Paris Salon and one Lewis surely examined. He may have intended his own painting as a tribute to the Spanish artist, a challenge to the Frenchman Vernet, or a topical response to the excitement caused in Paris in 1838 when the Galerie Espagnole opened in the Louvre. The representation of old masters at work had a long tradition, and the depiction of a Spanish master would have been timely in 1838.","many figures in chuch watching a painter paint a woman holding a child","William Leaf, Park Hill, Streatham (by 1857-d. 1874; his sale, Christie’s, London, May 6-8, 1875, no. 458, for £367.10 to Vokins); [J & W Vokins, London, in 1875]. Sale, Christie's, London, March 26, 1920, no. 40, for £68, to Bowden; George Bowden, London (1920-1935; his sale, Christie's, London, August 1, 1935, no.10, to Beale). Sale, Sotheby's, London, November 21, 1968, no. 109, for £60 to Green; J. G. Green; [Jeremy Maas Gallery, London, until 1969; sold to MIA]",,"The David M. Daniels Fund","69.52","Artist: John Frederick Lewis R.A.","Artist","British","British, 1805 - 1876","","European Art","Public Domain","valid",9057,6533,0,"1",0,"Lewis 1978, no. 287",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"7641","The Letter to Matisse","Color lithograph, with wood stamp, gouache, Radiance gold powder, and collage"," Prints","37 x 49 in. (93.98 x 124.46 cm) (image, framed)","Print","North America","United States",,"1978","Not on View","20th century","","LC: [on 9.18.78] Steven Sorman | LC: ap 4/6 | LC: the letter to matisse |","LC: [Artist\'s stamp in red ink] | LL: [VEL Chop Mark]","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.75","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3269,3738,1,"1",0,"VEL 259",,"[""59200"",""7641""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9552","Forest Landscape with River","Graphite and charcoal, heightened with white gouache on brown wove paper"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image)","Drawing","North America","United States",,"1873","Not on View","19th century","Date
recto, LR: [Aug. 11. 73]","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.102.2","Artist: Homer Dodge Martin","Artist","American","American, 1836 - 1897","","Arts of the Americas","Public Domain","valid",3152,4250,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"8768","Crest: Name of Beckett","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Beckett. The shield contains three shocks of grain, two in the upper and one in the lower half, separated by a triangle band of azure, and is surmounted by a closed, side-faced helmet in blue and gold, which is in turn surmounted by a shock of grain. The helmet flanked towards the top by two red plumes and towards the bottom by two green eagles. Shield formed by sheaves of brown leaves entwined with flowers, and on the scroll are the words Name of Beckett.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.2","Painter: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1444,1920,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9798","The Owl","Black, brown, and white chalk, charcoal, graphite, and turpentine washes, heightened with white gouache"," Drawings","19 1/4 x 14 3/16 in. (48.9 x 36 cm)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)",,"Europe","France",,"1883","Not on View","19th century","Stamp; Inscriptions

Verso:  lower right corner (partially visible); \""Bristol,\""; \""ep a montre,\"" verso","","Buhot\'s stamp","In this frenzied sketch, Félix Buhot mapped out the frontispiece of an album of etchings he published in 1883. Perched at the center is Buhot himself, in his usual guise as an owl (búho in Spanish), with the owl’s shadow turned to reveal the artist’s own silhouette. In the rest of the composition, Buhot let loose in the fury of his early thoughts. The sheet is organized with diagonal lines shooting from the owl’s darkened space, possibly a ship’s cabin. Above is the melancholy moon, and below is an evil-looking figure with a cane. Other images—a horse-drawn carriage, a hunched figure climbing stairs, a ship’s prow—emerge or recede along the sides. 

The margins—a preoccupation throughout Buhot’s career—are awash in atmosphere. These are not the shimmering weather effects of a cheery Impressionist but rather pelting rain, thick sea air, and eerie moonlit wisps. Compulsively experimental, Buhot bathed the sheet in turpentine for richer tone, mistakenly believing it was a method used by Rembrandt.","owl with open book in rectangle at center; seated hooded figure at bottom center","[Sagot- Le Garrec, Paris, until 1971; sold, for Fr 900 to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.2","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5704,7591,0,"1",1,"Bourcard 161",,"[""56005"",""90869"",""9249"",""9798""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9270","Venus","Charcoal, black chalk, heightened with white gouache on white wove paper"," Drawings","16 1/2 x 12 1/4 in. (41.91 x 31.12 cm) (irregular)",,"Europe","France",,"c. 1808-1810","Not on View","19th century","Signature, Mark","[Fragonard], LR","Watermark: [J WHATMAN]","","","[Jacques Fischer-Chantal Kiener, Paris; by 1988-89; sold to MIA]",,"Gift of Mr. and Mrs. Pierce A. McNally","89.77","Artist: Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","European Art","Public Domain","valid",3259,4487,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9461","Judith with the Head of Holofernes, and a Vision of the Virgin and Child Casting Out Evil","Pen, brown ink and wash, heightened with white gouache on laid paper"," Drawings; Works on Paper","5 3/4 x 6 13/16 in. (14.61 x 17.3 cm) (sheet)","Drawing","Europe","Germany",,"c. 1749","Not on View","18th century","Mark; Inscription","","Watermark: fleurs de lis (Fragment); \'Claudig Gellée fecit\' in ink, verso","This wash drawing is a preparatory study for one of Gottfried Bernhard Göz's painted church ceilings, which were fixtures of 18th-century Bavaria. (The wash technique is oddly appropriate: Holofernes had subjugated Judith's people by cutting off their water supply, and it will be restored with his death.) The upper image of Mary stabbing a serpent revives the medieval idea of Judith and Holofernes as prefigurations of Mary and Satan. Judith is all rococo splendor as she whisks Holofernes' head from his bloody neck.","","HWC blindstamp, recto (Lugt 1391; H.W. Campe, Leipzig, 1770-1862); stamp, black, verso (Lugt 2731, Ville de Leipzig, public sale). David M. Daniels, Minneapolils; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.8","Artist: Gottfried Bernhard Göz; Artist: Formerly attributed to Unknown Italian","Artist","German (born Moravia)","German (born Moravia), 1708 - 1774","","European Art","Public Domain","valid",6386,5364,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9094","Sheet of Studies of Garden, Farm Buildings and Theater Stage Designs","Pen, colored inks, watercolor and gouache on off-white laid paper"," Drawings","6 15/16 x 8 9/16 in. (17.62 x 21.75 cm) (image)",,"Europe","France",,"1781-1788","Not on View","18th century","Dates","","[1781], lower left; [1788], upper right","","Includes studies of a farm building and theater stage designs","Gilbert Barker
Mr. and Mrs. Eliot Hodgkin",,"The Ethel Morrison Van Derlip Fund","68.48","Artist: Claude Jean Baptiste Hoin","Artist","French","French, 1750 - 1817","","European Art","Public Domain","valid",4102,3237,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"9451","Crest: Name of Fairfield","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","12 x 8 15/16 in. (30.48 x 22.7 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Fairfield. The shield contains three acorns and is surmounted by a closed, side-faced helmet in blue and gold, flanked toward the top by two red plumes, and toward bottom by two green eagles. The shield is formed by brown sheaves of leaves entwined with floral sprays, and on the scroll are the words Name of Fairfield.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.1","Artist: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1436,1920,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"22917","Mars, Venus and Cupid at the Forge of Vulcan","Body color (probably distemper) on board gouache on board (card cat.)"," Drawings","15 1/8 x 12 9/16 in. (38.42 x 31.91 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of Catherine Simpson Faragher","81.74","Artist: possibly? Joseph Goupy","Artist","British","British, 1689 - 1763","","European Art","Public Domain","valid",3556,4340,0,"1",0,,,"[""22917"",""22918""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"22510","Sentimental Yearner","Graphite, black and white Conté crayon, white gouache, on brown kraft paper"," Drawings","20 1/2 × 16 in. (52.07 × 40.6 cm)
32 1/4 x 27 1/2 x 1 1/2 in. (81.92 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"1936","Not on View","20th century","Copyright notation in pencil in lower right corner","LR: Grant Wood 1936","","This is one of nine drawings Grant Wood produced for the deluxe illustrated edition of Sinclair Lewis’s Main Street (1920, 1937). While Lewis was harshly satiric in his portrayal of the residents of Gopher Prairie, Minnesota, Wood interpreted them good-naturedly, drawing on his own experience of the types he knew in Cedar Rapids, Iowa, where he lived. Wood’s model for the sappy Sentimental Yearner in this drawing was his friend Charles Sanders, a journalism professor at the University of Iowa. Wood conceived of the character as a painfully earnest fop. He’s so sensitive, he can be transported by a tiny carnation, a detail of Wood’s own devising. Though the character is dressed like a diplomat, his ensemble, including the comically dainty bow tie, may well have come from the pages of the Sears Roebuck catalogue, a favorite resource of Wood’s.","man holding white carnation to his nose","the artist (1936-'d.1942; offered in 1937 for $500 to Art Institute of Chicago); his sister, Nan Wood Graham, Riverside, California (from '1942); [Associated American Artists, New York]. Mr. and Mrs. Albert L. Hydeman, York, Pennsylvania and Chilmark, Massachusetts (by 1958-73; sale, Sotheby Parke Bernet, New York, December 13-14, 1973, no. 47, for $10,000, to Maroney); [James Maroney, New York, 1973-79; sale, Sotheby Parke Bernet, New York, October 25, 1979, no. 229, for $22,000, to Goldstein]; Alan Goldstein, New York (1979-80; gave to MIA)
",,"Gift of Mr. Alan Goldstein","80.91","Artist: Grant Wood","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4096,5424,1,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"33441","Theater Design","Gouache and white and black chalk with brush and wash on laid paper"," Drawings","11 1/8 x 7 15/16 in. (28.26 x 20.16 cm) (sheet)
19 5/8 x 15 3/4 in. (49.85 x 40.01 cm) (outer frame)","Drawing","Europe","Austria",,"18th century","Not on View","18th century","Stamp","","bottom center, stamped in black: [AB (?--monogram)]; LRC, stamped in brown: [(arm and hand holding pen)]","","architectural element with cartouche with three short lines of text; musical allegorical female figures standing at right and left flanking cartouche and reclining at top left; two putti at bottom center and upper right; standing woman at left holds horn (or dagger?) and covers her face with grey drapery; lavender drapery swags hang at top; two colorful floral swags at top of cartouche","André Bérard, Lugt 75 (1806-1873), Paris. Lodewijk Houthakker, Lugt 3893 (1926-2008), Amsterdam. [Hazlitt, Gooden & Fox, London]. Sale, Christie's, New York, January 11, 1994, no. 67, as Italian school, late 18th century, for $3,860, to Ormond; [Flavia Ormond, London, 1994; sold, May 19, for $5,000, to Moir]; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.69","Artist: Attributed to Franz Anton Maulbertsch","Artist","Austrian","Austrian, 1724 - 1796","","European Art","Public Domain","valid",3225,4505,0,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18971","Moor Buzzard, No. 8","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (sheet)",,"Europe","England",,"1789","Not on View","18th century","Signature; Date; Inscriptions","In LL:  [W. LEWIN 1789]","Identification of bird, lower center recto; [No. 8], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.198","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7790,10005,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"28639","Bouquet-Black and Gold","Black india ink, yellow gouache, red and orange watercolor on dark yellow paper"," Drawings","25 1/4 x 18 1/2in. (64.1 x 47cm)",,"North America","United States",,"1973","Not on View","20th century","Signature","in red crayon, LR: [Karl Schrag]","","","","",,"Gift of Don and Diana Lee Lucker","95.122","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",4920,6543,1,"1",0,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18975","White Jerfalcon, No. 16","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Signature; Date; Title","In LL:  [W. LEWIN 1789]","[White Jerfalcon.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794
","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.201","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7898,10004,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18976","White Owl, No. 26","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image, sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title","No signatures","[White Owl.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.202","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7862,10002,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"19115","Red-backed Shrike, No.31","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Drawing","Europe","England",,"1789","Not on View","18th century","Signature; Date; Title","In LL: [W. Lewin 1789]","[Red-backed Shrike.], attached lower center recto","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794
","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.204","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7944,10079,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18974","Rough-legged Falcon, No. 14","Gouache and watercolor on off-white wove paper. Per cat. card: Original drawing, h.c."," Drawings","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)",,"Europe","England",,"1789","Not on View","18th century","Stamp; Inscriptions","On stamp, LL:  [W LEWIN 1789]","Identification of bird, lower center recto; [No. 14], UR","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794



","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.200","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7946,9973,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91

",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"19611","Figura","Collage of torn paper and map fragments, with black ink and gouache on paper"," Collages / Assemblages; Works on Paper","30 7/8 x 22 in. (78.4 x 55.9cm)","Collage with drawing","North America","Mexico",,"1969","Not on View","20th century","Titled, dated in black ink, LL verso: Figura 1969","Signed in black ink, LC: E. Ortiz","","Emilo Ortiz belonged to the Breakaway Generation (Generación de la Ruptura) of Mexican artists who during the 1950s and ’60s resisted the social themes and revolutionary ideals of the still-dominant Mexican muralism movement. Instead, Ortiz, along with such artists as Arnold Belkin (1930–1992) and Francisco Toledo (1940–2019) promoted a multicultural aesthetic in dialogue with global contemporary art. Ortiz’s interest in film, psychoanalytic theories, surrealism, and Mexican folk art informed his otherworldly scenes inhabited by fantastic figures rich in symbolism. In the mixed media work Figura, Ortiz blended fluid line, organic forms, and expressive use of color (here as collaged map fragments) to dramatic effect. Set against an undefined, deep black background, the segmented humanlike figure is reminiscent of a marionette, a wooden puppet whose movement is controlled by strings manipulated from above.","","The artist, Mexico City; sold to MIA, 1971.",,"The William Hood Dunwoody Fund, by exchange","71.16","Artist: Emilio Ortiz","Artist","Mexican","Mexican, 1936 - 1987","%C2%A9 Estate Emilio Ortiz","Arts of the Americas","In Copyright","valid",3033,4472,1,"1",1,,,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,true,,,,
"18812","Tawny Owl, No. 28","Gouache and watercolor on off-white wove paper. Per cat. card: Original drawing, h.c."," Drawings","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Title","No signatures","[Tawny Owl.], attached lower center recto","","","","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794

","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.203","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7903,9919,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18972","Spotted Falcon, No. 13","Gouache and watercolor on off-white wove paper. Per cat.card: Original drawing, h.c."," Drawings","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (sheet)","Watercolor","Europe","England",,"1789","Not on View","18th century","Signature; Date; Inscriptions","In LL:  W LEWIN 1789","\'Spotted Falcon.\', lower center recto; \'No. 13\', UL","","","Dwight and Helen Minnich","From ""The Birds of Great Britain And Their Eggs, Accurately Figured,"" London, 1789-1794


","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.199","Maker: William Lewin","Artist","English","English, died 1795","","European Art","Public Domain","valid",7894,10000,0,"1",0,"Nissen: 562; Anker 306; Zimmer, Vol. II, 395, ""Fine Bird Books,"" p.91",,"[""""]","medium:""Gouache""",3.41287,,,,,,,,,,,,,
"18967","Sparrow Hawk","Gouache and watercolor"," Drawings","17 1/8 x 13 1/2 in. (43.5 x 34.29 cm) (image)
21 3/16 x 14 15/16 in. (53.82 x 37.94 cm) (sheet)","Drawing","Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Mark","","Small watermark (Unidentified), top center","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.167","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",3.255478,,,,,,,,,,,,,
"18934","Small Black Hawk","Watercolor and gouache"," Drawings","16 x 11 3/4 in. (40.64 x 29.85 cm) (image)
21 3/16 x 15 in. (53.82 x 38.1 cm) (sheet)","Drawing","Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Marks","","LL recto: [Ab 31]; LR recto: [PSTx]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.168","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",3.255478,,,,,,,,,,,,,
"18969","Parrot","Gouache (and watercolor?)"," Drawings","15 3/4 x 12 in. (40.01 x 30.48 cm) (image)
20 3/4 x 15 1/16 in. (52.71 x 38.26 cm) (sheet)","Watercolor","Europe","England",,"late 18th century","Not on View","18th century","Marks","","Undecipherable watermark, under figure; [No. 626], LR verso","","","Dwight and Helen Minnich","From Could be drawing for ""The British Zoology.  Class II: Birds,"" T. Pennent, published in London, 1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.184","Artist: Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PENNANT; Casey Wood, p.501; Anker, p.178",,"[""""]","medium:""Gouache""",3.255478,,,,,,,,,,,,,
