"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"115970","Hand and Driftwood","Gelatin silver print"," Photographs","4 1/4 x 5 1/8 in. (10.8 x 13.02 cm) (image, sheet)",,"North America","United States",,"c. 1950","Not on View","20th century","Stamp","","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","hand of dark-skinned person on a piece of driftwood","","From ","Bequest of Harry Drake","2013.35.382","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3767,3116,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115983","Untitled [dark rock with bird droppings]","Gelatin silver print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image, sheet)
14 7/16 x 16 7/16 in. (36.67 x 41.75 cm) (mount)",,"North America","United States",,"1951 (?)","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","dark rock with white bird droppings","","From ","Bequest of Harry Drake","2013.35.403","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4869,3807,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115946","Tire Track in Snow, Bristol, Vermont","Gelatin silver print"," Photographs","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (image, sheet)
17 15/16 x 14 15/16 in. (45.56 x 37.94 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1971]; on back of mount, in pencil: [Tire Tracks in Snow, Bristol, Vermont  1971  Minor White]","","","dusting of snow on road with pair of tire tracks; trees and boulder in background","","From ","Bequest of Harry Drake","2013.35.367","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4672,5939,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115994","Song Without Words #15","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image, sheet)
9 15/16 x 8 7/16 in. (25.24 x 21.43 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

LLC on mount, in pencil: [15]; on back of mount, in pencil: [31] and [200.31]","on back of mount, in pencil: [Song Without Words #15] and [Minor White]","","","man seated on ground, wearing dark shirt and light pants, in profile from PL; diagonal lines of rock layers on rock formation behind man","","From ","Bequest of Harry Drake","2013.35.413","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2673,3402,1,"1",0,,,"[""115994"",""57893""]","artist:""Minor White""",14.306202,,
"115942","Ax in Plowed Field","Gelatin silver print"," Photographs","7 1/4 x 9 3/8 in. (18.42 x 23.81 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)","Photograph","North America","United States",,"1947","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1947]","","","ax sticking in a weathered board at bottom center; plowed field behind","","From ","Bequest of Harry Drake","2013.35.362","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6059,4677,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115945","Ice and Stream","Gelatin silver print"," Photographs","8 7/8 x 11 5/16 in. (22.54 x 28.73 cm) (image, sheet)
13 3/4 x 17 15/16 in. (34.93 x 45.56 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; ice on water","","From ","Bequest of Harry Drake","2013.35.365","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7328,5757,1,"1",0,,,"[""115941"",""115945""]","artist:""Minor White""",14.306202,,
"115811","Snowdrift","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image, sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","","snow, with claw-like form at right; black element, ULC","","From ","Bequest of Harry Drake","2013.35.320","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5516,4369,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115968","Waterfall, Highway 100, Utah","Gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature and Date","on back, in pencil: [Minor White 1968]","","","waterfall; dark, rounded rocks behind","","From ","Bequest of Harry Drake","2013.35.380","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3673,4946,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115967","California Coast","Gelatin silver print"," Photographs","5 1/16 x 9 7/16 in. (12.86 x 23.97 cm) (image, sheet)
14 15/16 x 18 1/8 in. (37.94 x 46.04 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor White]; on back of mount, in pencil: [California Coast 1950]","","","waves crashing on rocky shoreline at left","","From ","Bequest of Harry Drake","2013.35.378","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4440,2403,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115999","Untitled [ladder and cloths]","Gelatin silver print"," Photographs","7 1/8 x 8 9/16 in. (18.1 x 21.75 cm) (image, sheet)
14 x 16 15/16 in. (35.56 x 43.02 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [#49]","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1957]","","","top of ladder at center; two large hanging cloths behind ladder (blurry from movement); wall behind; dirt, LRC","","From ","Bequest of Harry Drake","2013.35.420","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3588,2994,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115911","The Three Thirds","Gelatin silver print"," Photographs","6 3/8 x 9 11/16 in. (16.19 x 24.61 cm) (image, sheet)
13 7/16 x 16 11/16 in. (34.13 x 42.39 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title and Date","LLC below image on mount, in pencil: [The Three Thirds, 1957]; LRC below image on mount, in pencil: [Minor White]","","","outer wall of old building; two windows, each with two panes; panes at left reflect clouds; panes at right are broken; area of narrower horizontal boards at center","","From ","Bequest of Harry Drake","2013.35.341","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",9274,6081,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115943","Untitled [dark rock formations]","Gelatin silver print"," Photographs","10 3/16 x 13 1/16 in. (25.88 x 33.18 cm) (image, sheet)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1959]","","","dark rocks sticking up from ground with scrubby grass; mountains in far distance; water at center in background","","From ","Bequest of Harry Drake","2013.35.363","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",8439,6599,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115986","Untitled [church in woods]","Gelatin silver print"," Photographs","6 1/2 x 9 3/8 in. (16.51 x 23.81 cm) (image, sheet)
13 x 17 in. (33.02 x 43.18 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1957]","","","white church with bell tower at far side; several additions at different levels on near side; view through bare trees, with pine trees at left and right and several fallen trees in foreground","","From ","Bequest of Harry Drake","2013.35.406","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4844,3365,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115971","Clouds","Gelatin silver print"," Photographs","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamp","","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","swirling patterns of clouds in sky","","From ","Bequest of Harry Drake","2013.35.383","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4240,3286,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115907","Untitled [waterfall]","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image)
4 3/4 x 3 13/16 in. (12.07 x 9.68 cm) (sheet)
9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","LRC on mount below sheet, in pencil: [MW]; LLC on mount below sheet, in pencil: [1970]","","","blurry waterfall over dark rocks","","From ","Bequest of Harry Drake","2013.35.337","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3530,4402,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115997","Seagull, Nauarro River, California","Gelatin silver print"," Photographs","3 9/16 x 4 5/8 in. (9.05 x 11.75 cm) (image, sheet)
7 x 8 1/2 in. (17.78 x 21.59 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [#51]","LRC below sheet on mount, in pencil: [MW \'48]","","","dead bird lying on a piece of driftwood with another piece of driftwood beneath its beak","","From ","Bequest of Harry Drake","2013.35.416","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3409,2599,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115927","Gunsight Peak, Antelope Range, Oregon","Gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: various notes and inscriptions","on back, in pencil: [Minor White / 628 W 114 / New York 25 / Gunsight Peak / Antelope Range / Oregon] and [Jan. 1946]","","","gnarled, dead trees in snow; evergreen covered mountain in background","","From ","Bequest of Harry Drake","2013.35.347","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6935,8811,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115944","Untitled [sand and rocks]","Gelatin silver print"," Photographs","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (image, sheet)
17 x 13 15/16 in. (43.18 x 35.4 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [1959 M.W.]","","","abstract image; sand (?) with swirling patterns and concave circles; two rocks (?) with weathered circular patterns","","From ","Bequest of Harry Drake","2013.35.364","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6006,7685,1,"1",0,,,"[""115944"",""38195""]","artist:""Minor White""",14.306202,,
"115964","Nature Abstract","Gelatin silver print"," Photographs","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (image, sheet)
17 1/2 x 14 in. (44.45 x 35.56 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1963]","","","abstract image with swirl at center and some rounded elements at top center and LLQ","","From ","Bequest of Harry Drake","2013.35.376","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3171,4360,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115554","Untitled (plaster wall and pine cone)","Gelatin silver print"," Photographs","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on back, in pencil: [H-2] and [200.11]","on back, in pencil: [Untitled (plaster wall & pine cone)]","","","part of wood wall with cracking plaster; long dried grasses at bottom; leaf and pine cone, LRC","","From ","Bequest of Harry Drake","2013.35.310","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4779,3728,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115820","Peonies","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1950s","Not on View","20th century","Inscription and Stamp

on back, in pencil: illegible inscription and [14821-04]","","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","large peony blossom with dark center; water droplets on bloom","","From ","Bequest of Harry Drake","2013.35.322","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5833,4658,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115977","Pacific Ocean, Oregon","Gelatin silver print"," Photographs","13 3/16 x 9 1/2 in. (33.5 x 24.13 cm) (image)
14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [184]","on back, in pencil: [Minor White / Pacific Ocean, Oregon 1962]","","","view of ocean with crashing waves in foreground; single silhouetted bird flying in sky","","From ","Bequest of Harry Drake","2013.35.395","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4282,6005,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115974","Eroded Rock, Pt. Lobos, from ""Sequence 7""","Gelatin silver print"," Photographs","5 15/16 x 7 5/8 in. (15.08 x 19.37 cm) (image, sheet)
14 1/2 x 17 15/16 in. (36.83 x 45.56 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1951]; on back of mount, in pencil: [From Sequence 7, 1951 Fall]","","","abstracted image with swirls and waves","","From ","Bequest of Harry Drake","2013.35.391","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3432,2689,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115984","Untitled [rock erosion]","Gelatin silver print"," Photographs","6 7/8 x 8 3/4 in. (17.46 x 22.23 cm) (image, sheet)
14 15/16 x 17 7/16 in. (37.94 x 44.29 cm) (mount)",,"North America","United States",,"c. 1952","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","abstract image; curved rock forms in medium and light greys","","From ","Bequest of Harry Drake","2013.35.404","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4574,3575,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"114918","Twisted Tree, Cypress Grove Trail, Point Lobos, California","Gelatin silver print"," Photographs","13 11/16 x 10 in. (34.77 x 25.4 cm) (image, sheet)
21 3/4 x 17 9/16 x 1 1/4 in. (55.25 x 44.61 x 3.18 cm) (outer frame)",,"North America","United States",,"Date Unknown","Not on View",,"","","","","bare dead tree branches with rocks, water and sky in background","","From ","Bequest of Harry Drake","2013.35.304","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3492,4779,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"114866","Waterfall","Gelatin silver print"," Photographs","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)
18 3/16 x 14 3/16 x 13/16 in. (46.2 x 36.04 x 2.06 cm) (outer frame)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","pine and deciduous trees in the rain with a stepped waterfall at center; rocks in water in foreground","","From ","Bequest of Harry Drake","2013.35.302","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5034,6363,1,"1",0,,,"[""114866"",""115965"",""116006""]","artist:""Minor White""",14.306202,,
"38180","Cohab Canyon, Capitol Reef, Utah","Gelatin silver print"," Photographs","11 x 8 1/16 in. (27.94 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Signature, Title and Date","LRC below image, in pencil: [Minor White]; on back, in pencil: [Cohab Canyon, Capitol Reef, Utah  1996  Minor White]","","","rock formation at right and clouds in LLC","","From ","Bequest of Harry Drake","2013.35.419","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3371,4610,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38173","Untitled [tree trunk?]","Gelatin silver print"," Photographs","9 x 6 9/16 in. (22.86 x 16.67 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","Date, Inscription and Stamp

on back, in pencil: various notes and inscriptions","on back, in pencil: [1957]","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","abstract image; tree trunk (?) or weathered element; silhouettes of tree branches at right","","From ","Bequest of Harry Drake","2013.35.373","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2849,3938,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38175","Feet, Tom Murphy, San Francisco","Gelatin silver print"," Photographs","4 13/16 x 6 1/8 in. (12.22 x 15.56 cm) (image, sheet)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [610.-]","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1947]; on back of mount, in pencil: [Minor White / Feet; Thom Murphy; San Francisco, 1947.]","","","negative image of man's feet, wearing rolled-up pants","","From ","Bequest of Harry Drake","2013.35.428","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4241,3308,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115982","Found Sculpture","Gelatin silver print"," Photographs","10 13/16 x 7 7/8 in. (27.46 x 20 cm) (image)
12 5/16 x 8 13/16 in. (31.27 x 22.38 cm) (sheet, irregular)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#18 / pg 167]","on back, in pencil: [Found Sculpture  1963  Minor White]","","","biomorphic rock formations resembling abstracted small figure embraced by larger figure","","From ","Bequest of Harry Drake","2013.35.401","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4097,5587,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,true,
"115963","""Edward Weston"" Rock, Point Lobos","Gelatin silver print"," Photographs","6 11/16 x 9 7/16 in. (16.99 x 23.97 cm) (image, sheet)
14 3/8 x 17 15/16 in. (36.51 x 45.56 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","","","","","smooth rock with some facets on pebble-covered ground","","From ","Bequest of Harry Drake","2013.35.375","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4431,3151,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,true
"19662","Peeled Paint","Gelatin silver print"," Photographs","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","70.76.9","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3216,4138,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]","artist:""Minor White""",14.306202,,
"22819","Beginnings, Rochester New York","Gelatin silver print (printed 1975)"," Photographs","11 7/8 x 9 in. (30.16 x 22.86 cm) (image)","Photograph","North America","United States",,"1962 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.8","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3533,4663,1,"1",0,,,"[""22819"",""38178""]","artist:""Minor White""",14.306202,,
"22837","Ivy, Portland, Oregon","Gelatin silver print (printed 1975)"," Photographs","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (image)","Photograph","North America","United States",,"1964 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.10","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3429,4683,1,"1",0,,,"[""22837"",""38185""]","artist:""Minor White""",14.306202,,
"22816","Two Barns, Dansville, NY","Gelatin silver print (printed 1975)"," Photographs","9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (image)","Photograph","North America","United States",,"1955 (printed 1975","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.5","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4970,3880,1,"1",0,,,"[""22816"",""38176""]","artist:""Minor White""",14.306202,,
"22830","Nude Foot, San Francisco","Gelatin silver print (printed 1975)"," Photographs","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (image)","Photograph","North America","United States",,"1947 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.2","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4808,3836,1,"1",0,,,"[""22830"",""38184""]","artist:""Minor White""",14.306202,,
"38174","Feet, Tom Murphy, San Francisco","Gelatin silver print"," Photographs","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (image, sheet)
7 13/16 x 6 7/16 in. (19.84 x 16.35 cm) (mount)",,"North America","United States",,"1947 (printed before 1960)","Not on View","20th century","Title, Date, Inscription, Stamp and Sticker

on back of mount, in pencil: [#1]","on back of mount, in pencil: [FEET, TOM MURPHY SF 1947]","on back of mount, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]; on back of mount, on sticker: [10]","","man's feet; man wears rolled-up pants","",,"Bequest of Harry Drake","2013.35.374","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3353,2642,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38188","Essence of Boat, Lanesville, Massachusetts","Gelatin silver print"," Photographs","11 11/16 x 9 in. (29.69 x 22.86 cm) (image, sheet)
19 1/16 x 15 1/16 in. (48.42 x 38.26 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Title, Date and Label","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1967]","on back of mount: Carl Siembab Gallery label","","bottom and back of boat in the snow","",,"Bequest of Harry Drake","2013.35.379","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4232,5521,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"38167","Peeled Paint, Rochester, New York","Gelatin silver print"," Photographs","9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [pg 40]","on back, in pencil: [Minor White / Peeled Paint, Rochester 1959]","","","cracked and peeling paint on wall","",,"Bequest of Harry Drake","2013.35.393","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3763,4944,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]","artist:""Minor White""",14.306202,,
