"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"72680","Muscat Blanc (White Grapes), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 47","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,411","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",5.4204807,
"72684","Cardinale (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 62","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,413","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",5.4204807,
"73487","The Sacred Egyptian Bean, plate 31 from Robert Thorton's ""The Temple of Flora""","Color aquatint, mezzotint, stipple engraving, and line engraving, inked à la poupée, with hand-coloring on cream wove paper"," Prints","21 1/4 x 17 1/4 in. (53.98 x 43.82 cm) (plate)","Print","Europe","England",,"1804 (1799-1807)","Not on View","19th century","In plate, lower left: Henderson. pinxt.; lower center: The Sacred Egyptian Bean / London, Published Decr. 1, 1804, by Dr. Thornton.; lower right: Burke & Lewis sculpt. 



","","
","","Color-printed illustration of the Sacred Egyptian Bean (Nympaea nelumbo)","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From ""New Illustration of the Sexual System of Carolus von Linnaeus, Part Three: The Temple of Flora"" (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,197","Artist: after Peter Henderson; Engraver: Thomas Burke; Engraver: Frederick Lewis; Publisher: Dr. Robert John Thornton","Artist","British","British, active 1799 - died 1829","","European Art","Public Domain","valid",7746,9330,0,"1",0,"D. 301",,"[""""]","medium:""Stipple engraving""",4.847592,
"7953","Omai, a Native of Utaietea","Etching, engraving and stipple engraving"," Prints","21 1/8 x 12 5/8 in. (53.66 x 32.07 cm) (plate)
21 5/8 x 15 3/8 in. (54.93 x 39.05 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","P.98.6","Artist: Francesco Bartolozzi; Artist: after Nathaniel Dance Holland","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"52206","Music","Stipple engraving with brown ink"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (image)
8 x 11 1/2 in. (20.32 x 29.21 cm) (sheet)",,"Europe","Italy",,"1786","Not on View","18th century","Signature","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,741","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"75028","Portrait of George-Louis Leclerc, Comte de Buffon","Stipple engraving and color printing"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (plate)","Print","Europe","England",,"April 25, 1801","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,313","Engraver: John Chapman; Publisher: J. Wilkes","Artist","English","English, active 1792 - 1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"73337","Portrait of Dr. James Smith, M.D. F.R.S., President of the Linnean Society","Stipple engraving in sepia ink"," Prints","19 1/2 x 11 3/4 in. (49.53 x 29.85 cm) (plate)","Print","Europe","England",,"1816","Not on View","18th century","","","
","","","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,148","Engraver: Frederick Christian Lewis; Artist: after W. Lane; Author: Sir James Edward Smith","Artist","British","British, 1779–1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"74539","Portrait of Diderot","Color aquatint and stipple engraving"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (sheet)","Print","Europe","France",,"c. 1790-1800","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,314","Artist: Pierre Michel Alix; Artist: Carle Vanloo","Artist","French","French, 1705-1765","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"107397","Fruits with Birds","Stipple engraving, printed in color"," Prints","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,433","Publisher: T. Hancock","Artist","English (Birmingham)","English (Birmingham)","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71291","Title Page. Tom. I. from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi/ Superiorum Permissu.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,969","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71320","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 50, Malacoides Betonicae folio. T. 98","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,977","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71355","Flower Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.62. Papaver hortense nigro semine, Sylvestre Dioscoridi nigrum Pilnii. C.B. Pin.170. J.R.H. 237.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,990","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71348","Flower Print, from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","T.II. Tab 8, Plantago alpina, Veratri folio, spica alba, radice tuberosa, perenne.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,986","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71353","Vegetable Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.24. Brassica capitata alba, et viridis.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,989","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71350","Flower Print, from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","T.II. Tab 67, Nymphoides aquis innatans. J.R.H. 153.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,987","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71363","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.3. Melocatus Americanus trigonus flore albo. J.R.H. Append. 653. Cactus triangularis Scandens articulantus. Lin. Sp. Plant. 669.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,993","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71364","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.31. Paeonia foemina flore pleno rubro majore. C.B. Pin. 324.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,994","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71358","Flower Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 8 3/4 in. (36.83 x 22.23 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.100. Nymphae alba major. J.R.H. 260.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,991","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71281","Fruit Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 7/8 x 9 in. (37.78 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","Ananas, fructu ovato, carne albida. Plum J.R.H.653 Carduus Brasilianus foliis Aloes. C.B. Pin.384.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,984","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71316","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 30, Tithymalus, seu Euphorbium, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,974","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71315","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 5/8 x 9 in. (37.15 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 28, Tithymalus, aizooides, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,973","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71337","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 67 writen in ink, Melopepo, verrucosus, albicans, leviter striatus, folio aspero. J.R.H.106","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,981","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71329","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 45, Malva Rosea, folio subrotundo flore saturatius rubente.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,976","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71343","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 69 writen in ink, Curcurbita longa, flore albo, protuberante ventre. J.R.H. 107","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,983","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71369","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 5/8 x 9 in. (37.15 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.32. Paeonia mas flores incarnato. J.R. H.273","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,995","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71427","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 26. Corona Solis Tournefort. 489. Helianthemum. C.B. Pin. 277","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,002","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71424","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/8 in. (36.83 x 23.18 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.82. Lilium purpureo-croceum majus. C.B. Pin 76. J.R.H. 369.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,999","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71420","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.11. Aloe Aethiopica foliis oblongis crassis et compressis.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,997","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71436","Vegetable Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 8 1/2 in. (36.2 x 21.59 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 73. Mays granis aureis Tourneffort 531. Frumentum Indicum Mays Linn 1378.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,006","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71433","Vegetable Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 72. Mays granis rubris Tourneffort 551. Lea Mays Linn Spec. Plant 1378.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,005","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71430","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 1/8 in. (36.2 x 23.18 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 28. Corona Solis parvo flore. Tournefort. 489. Helianthus Linn. Spec. Pl. 1277.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,003","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"71431","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 29. Bellis hortensis rubra flore Tournef. 491. Bellis Hortensis Linn Spec. Pl. 1249.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,004","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving""",4.754551,
"73040","Magnolia Discolor, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 24","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,268","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73211","Oreilles d'Ours, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,333","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73146","Saule pleurer, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 27","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,299","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73032","Agapanthus (Lily of the Nile)","Color stipple engraving with hand-coloring"," Prints","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 403","","From From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,263","Artist: After Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73184","La Centfeuilles Anemone, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 13 3/8 in. (35.56 x 33.97 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,315","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73121","Limonier Pomme d'Adam, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 52","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,289","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73149","Erable a sucre, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 8","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,302","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73024","Iris Naine a fleurs bleues (Iris pumila / Dwarf Bearded Iris)","Color stipple engraving, with additional hand-coloring"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)","Print","Europe","France",,"1809","Not on View","19th century","

","","
","","Plate 262 from Les Liliacées, Paris: Imprimerie de Didot jeune, 1802-16. Folio edition.","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Les Liliacées, vol. 5, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,257","Artist: after Pierre-Joseph Redouté; Engraver: Langlois","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1597; Great Flower Books (1990), p. 128; Dunthorne p. 231; Stafleu & Cowan TL2 8747; MacPhaeil, Redouteana, 10; Hunt 10, 45
",,"[""""]","medium:""Stipple engraving""",4.0886207,
"73151","Alisier de Bois, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 33 bis","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,304","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving""",4.0886207,
