"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:hispanic-heritage","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","list:paintings-collection-highlights","list:aampi","list:nahm","list:spookyseason","list:minnesotan-artists-in-the-contemporary-collection","list:prints-and-drawings-collection-highlights","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-additions-to-the-prints-and-drawings-collection"
"94574","Plate from Boston Massacre","Color screenprints with embossing and collage"," Books","19 1/2 x 14 1/4 x 1 1/4 in. (49.53 x 36.2 x 3.18 cm)","Artist's book","North America","United States",,"1970","Not on View","20th century","","","","","","","From Boston Massacre","Gift of funds from Marvin Davis","P.79.171.10","Artist: Larry Rivers; Publisher: Marlborough Graphics, New York; Printer: Styria Studio, New York","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","mass",0.15735118,,,,,,,,,,,,,,,,,,,,
"138186","Black Ravine","Tempera, black ink, and ink wash on paper"," Drawings; Works on Paper","13 1/8 × 12 1/8 in. (33.34 × 30.8 cm) (sight)
16 15/16 × 19 × 2 in. (43.02 × 48.26 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1949","G261","20th century","","LLC in black: GEORGE MORRISON-1949","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York school of abstract expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is primarily non-representational, Morrison routinely relied on his observations and memories of nature for inspiration and subject matter.

Morrison produced this dynamic geometric abstraction in 1949 while living and working in New York City and New England. Blending observations from nature and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting tones and colors, and massed linear elements that suggest a sweeping landscape view. At once familiar and mysterious, the abstraction features a high horizon line that denotes the division of sky and earth, a visual device that would become formalized in his later landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement recalls the semi-abstract work of American modernist Adolph Gottlieb (1903–1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","abstract image with ovoid forms and wavy lines; black, blue, grey, red and dark rose; received in distressed wood frame","Sullivan Goss Gallery, Santa Barbara, Calif.; given to MIA, 2020.",,"Gift of Sullivan Goss Gallery","2020.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",7152,6145,1,"1",0,,,"[""""]","mass",0.15532383,,,,true,,,,,,,,,,,,,,,,
"128747","Tourists at Niagara Falls","Etching and aquatint"," Prints","6 3/4 × 10 15/16 in. (17.15 × 27.78 cm) (plate)
8 7/16 × 13 1/16 in. (21.43 × 33.18 cm) (sheet)","Print","North America","United States",,"c. 1932","Not on View","20th century","","","","Painter and printmaker Russell Limbach worked as the Art Editor of The New Masses, a publication tied to the Communist Party, and subsequently organized the Graphics Division of the WPA Arts Project in New York. Many of his prints are witty reflections on middle-class American life. In Tourists at Niagra Falls, no one looks at the natural wonder before them. An amateur photographer’s camera seems uncooperative at the big moment. A woman urges her grandson to look, but he seems more interested in the couple who seem a little less than loving.","cartoonish figures standing with Niagara Falls behind them; from left: man in a suit and hat, looking at a camera; heavyset woman wearing a hat with flowers pointing at waterfall with her PL hand and holding the shoulder of a boy with an ice cream cone with her PR hand; couple holding hands--man wearing suit and hat and woman with large nose wearing short-sleeved dress and hat","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.4","Artist: Russell T. Limbach","Artist","American","American, 1904–1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6759,4303,0,"1",0,,,"[""""]","mass",0.15442039,,,,,,,,,,,,,,,,,,,,
"128746","The Prize Winner","Lithograph"," Prints","6 5/8 × 8 5/16 in. (16.83 × 21.11 cm) (image)
8 9/16 × 11 in. (21.75 × 27.94 cm) (sheet)","Print","North America","United States",,"c. 1929","Not on View","20th century","","below image in pencil: The Prize Winner  Russell T. Limbach","","Painter and printmaker Russell Limbach worked as the Art Editor of The New Masses, a publication tied to the Communist Party, and subsequently organized the Graphics Division of the WPA Arts Project in New York. Many of his prints are witty reflections on middle-class American life. In The Prizewinner, some exhibition visitors, especially the taller of the two women, seem somewhat shocked that the painting of bosomy female nude won a prize and found a buyer. Who is the bald man facing outward' The artist' The buyer' Someone too shy to look'","two women wearing coats and hats and two men--one holding his hat behind him--seen from back, looking at a painting of a nude with a ""SOLD"" sign in the ULC; bald man at right with his hands behind his back","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.3","Artist: Russell T. Limbach","Artist","American","American, 1904–1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5832,4422,0,"1",0,,,"[""""]","mass",0.15442039,,,,,,,,,,,,,,,,,,,,
"10622","Cardinal Pacelli at Montmartre, Paris","Gelatin silver print"," Photographs","15 1/16 x 22 3/4 in. (38.26 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","Here Henri Cartier-Bresson snapped what he termed a ""decisive moment,"" capturing the emotive energy surrounding Cardinal Pacelli (who would be crowned Pope Pius XII the year after this photograph was taken). Masses of followers come to meet him in Montmartre, the quintessentially avant-garde quarter of Paris and a site of frequent artistic rebellion against religious figures.","man kissing the hand of a Cardinal","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.23","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1700,1,"1",0,,,"[""""]","mass",0.15442039,,,,,,,,,,,,,,,,,,,,
"22432","Horse Mackerel, Freshwater Prawns, and Seaweed","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/4 in. (24.6 × 36.2 cm) (image, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Ciisa ki wo/ saimaki to iu/ kurumaebi/ Shibaura ni koso/ tsumite okuran

(When they are smaller/ prawns have a pattern on their shells/ that looks like the bands on a sheath./ It helped the fisherman of Shinaura beach/ band them together and catch then en masse.)

by Toshiyado no Tomiharu
","Ichiryūsai Hiroshige ga 一立斎広重画","","Prawns and mackerel, harvested by the Japanese in late summer and early autumn, are typically garnished with sprigs of smartweed, a summer herb. A kyōka poem by Toshinoya no Tomiharu is inscribed at the upper right.

When they are smaller
prawns have a pattern on their shells that looks like the bands on a sheath.
It helped the fishermen of Shibaura Beach
band them together and catch them en masse.","","","From Untitled series of fish known as Large Fish","Gift of Louis W. Hill, Jr.","81.133.103","Artist: Utagawa Hiroshige; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2713,1903,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #091.06",,"[""""]","mass",0.15442039,,,,,,,,,,,,,,,,,,,,
"59389","Three Men and a Fish","Color screenprint"," Prints","10 x 18 in. (25.4 x 45.72 cm) (image)
11 x 19 in. (27.94 x 48.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","","Signed and dated in black ink within the image, UL: Elizabeth Olds. 1940.","","Elizabeth Olds was one of the first American artists to use silkscreen—traditionally a commercial process—for fine art. It was the late 1930s and Olds was working for the Works Progress Administration's Federal Art Project in New York City. She was among a handful of artists whose experiments made silkscreen a workable medium for getting colorful, broadly appealing prints to the masses relatively cheaply. Olds's comic facility is obvious in her original figure types.","","Mrs. Charles C. (Kate) Bovey, Minnepaolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,769","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8388,4955,1,"1",0,,,"[""""]","mass",0.15442039,true,,,,,,,,,,,,,,,,,,,
"143222","Cornrow Chair","Upholstered armchair, thread"," Sculpture; Collages / Assemblages","34 × 27 × 27 1/2 in. (86.4 × 68.6 × 69.9 cm)","Sculpture","North America","United States",,"2011","Not on View","21st century","","","","Cornrow Chair started with an unexpected encounter of a found object: an awkwardly proportioned chair with curvaceous Rococo arms and plain standard legs. To Clark, the chair signified the uncomfortable history of race relations within the United States, and our nation’s deeply entrenched practice of devaluing labor-often rendered invisible-that nonetheless props up the economy and the wealthiest members of white society. To underscore the metaphorical links between this unusual object and seen/unseen members of American society, Clark recovered the chair with a showy velvet and striped ticking–a durable industrial textile often used as an upholstery underlining or mattress cover. Clark then embroidered the back of the chair with stitched cornrows that extend beneath the chair and cascade in a mass of braids which appear to support the chair itself.","armchair with wooden arms and legs with scroll motifs; seat upholstered in red velvet; backrest upholstered in red and white ticking stiped fabric with red velvet buttons; back of backrest and underside of seat have black braided thread strands","",,"Gifts of funds from Mary and Bob Mersky, Ellen Michelson, and David Crosby","2022.19","Artist: Sonya Clark","Artist","American","American, born 1967","","Global Contemporary Art","In Copyright","valid",3072,3459,1,"1",0,,,"[""""]","mass",0.15427294,,,true,,,,,,,,,,,,,,,,,
"4246","Pitcher","Salt glazed stoneware"," Ceramics","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm)","Pitcher","Europe","Germany",,"c. 1905","Not on View","20th century","","","","Richard Riemerschmid worked as an architect and a designer of furniture, glass, ceramics, metalwork and textiles during his long career. He was a founder of two design movements in Munich, the Vereinigte Werkstätten für Kunst im Handwerk (United Workshops for Arts and Crafts, 1897) and the Deutscher Werkbund (German Workers Alliance, 1907), through which he promoted his philosophy that well-designed objects should be mass produced for the general public. He also served as director of the Munich Kunstgewerbeschule (Decorative Arts School) from 1913 to 1924 and two years later established the Werkschule in Cologne. 

In this pitcher, Riemerschmid has combined a modernist approach to the form of the pitcher with the stylized applied vine motif in an object which looks handmade yet is produced by machine.","model 1657","",,"The Ethel Morrison Van Derlip Fund","91.41","Designer: Richard Riemerschmid; Manufacturer: Reinhold Merkelbach","Artist","German","German, 1868-1957","","European Art","No Known Copyright","valid",3147,3663,1,"1",0,,,"[""""]","mass",0.15427294,,,,,,,,,,,,,,,,,,,,
"20077","Goldfish Vendor","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 × 20 1/16 in. (18.5 × 51 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","北斎画 {Hokusai ga}","","In addition to his commercial woodblock designs for mass consumption, Hokusai made a large number of surimono, or deluxe prints for private clients. This print was once part of an announcement, program, or poetry compilation, but the accompanying information that might have identified the purpose has been trimmed away. The scene shows a goldfish vendor by her tank under the trees. The Japanese first imported goldfish from China in the 16th century, fascinated by their novelty and shimmering colors. By the early 19th century, goldfish had become affordable pets for ordinary citizens. Every summer, they were a popular commodity because, psychologically at least, viewing fish swimming in delicate glass bowls tempered the heat. In this print, a little boy excitedly holds up a glass container, perhaps pleading with his mother to buy a goldfish.","","",,"Bequest of Richard P. Gale","74.1.324","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9989,3886,0,"1",0,,,"[""""]","mass",0.15427294,,,,,,,,,,,,,,,,,,,,
"68538","Cie Gle Transatlantique, Le Havre, Southampton, New York, French Line","Color lithograph, mounted on linen"," Prints","39 1/4 x 24 3/8 in. (99.7 x 61.91 cm) (image)","Poster","Europe","France",,"1949","Not on View","20th century","Signature","Signed on the stone, LL: [Paul Colin]","","Transatlantic travel surged after the American Civil War, with many shipping lines beginning to accommodate passengers as immigration to America increased. Greater competition among ocean liners caused fares to drop, making it possible for more people to journey to another continent. The advertised ship, most likely the Île de France, set sail in 1927 and boasted a six-day crossing time between Le Havre and New York. This extended journey between home and away suspended passengers in a luxurious environment where they felt free to act in ways they might not under other circumstances. 

Paul Colin demonstrates that the engineering achievements behind these ships also fascinated the French public. The passengers on the deck are dwarfed by the mass of the ship's hull, and the gleaming smokestacks emphasize the new power that could take them across an entire ocean.","","Marguerite and Russell Cowles, Minneapolis",,"Gift of Marguerite and Russell Cowles","P.79.82.2","Artist: Paul Colin","Artist","French","French, Nancy 1892–Nogent-sur-Marne 1985","%C2%A9 Paul Colin %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6012,9295,1,"1",0,,,"[""""]","mass",0.15427294,,,,,,,,,,,,,,,,,,,,
"51427","Side chair","Wood, rush, pigment"," Furniture","35-5/16 x 17-3/4 x 17 in. (89.7 x 45.1 x 43.2 cm)","Side chair","North America","United States",,"c. 1825","Not on View","19th century","\""L, HITCHCOCK. HITCHCOCKS-VILLE, CONN. WARRANTED\"", stenciled in gold, on back of seat","","","Lambert Hitchcock has emerged as one of the most famous entrepreneurs in America through his chair manufactory, which he established in 1818 near Hartford, Connecticut.  By the 1830s, Hitchcock annually sent upwards of 15,000 chairs to furniture retailers throughout New England and the South.  He advertised his firm by stenciling his name on the back seat rail of chairs produced at his factory.  

The majority of Hitchcock's chairs are turned, from the crest rail to the front seat rail.  Their ""fancy"" patterns include stenciled floral bouquets over a surface painted to imitate rosewood.  These chairs retain their original paint and probably their original finishes and seats, making them rare survivals among early-nineteenth century mass-produced furniture.","rush seat; backrest decorated with stenciled bowl of fruit; other designs in gold on sides and top rail of backrest and on front legs and front of seat; dark brown finish","",,"Gift of Barbara DeLaittre","2001.114.1","Manufacturer: Lambert Hitchcock","Artist","American","Hitchcocksville [Riverton], Connecticut, est. 1818","","Arts of the Americas","Public Domain","valid",3156,3724,0,"1",0,,,"[""""]","mass",0.15427294,,,,,,,,,,,,,,,,,,,,
"1686","Allegorical Self-Portrait","Watercolor, gouache, and gum arabic over red chalk on paper"," Drawings; Works on Paper","14 x 8 15/16 in. (35.56 x 22.7 cm) (sheet)","Watercolor","Europe","England",,"1867-1873","Not on View","19th century","Signature; Date","Signed with initials and dated, LL: S.S. 1873","","Solomon studied with the Pre-Raphaelite painters Rossetti and Burne-Jones, who were influenced by Italian art of the 15th century. Solomon's friendship with the poet Algernon Charles Swinburne diverted his interests from Old Testament subject matter to quasi-erotic, ancient Greek themes. In 1873, the date of this work, Solomon was arrested for a homosexual solicitation, and became a social outcast. He was completely abandoned by Swinburne and his friends in the Pre-Raphaelite Brotherhood. In this poignant self-portrait, Solomon recognizable by his mass of wavy hair, lowered eyelids, aquiline nose and sharp chin, represents himself as an androgynous, winged, figure clad only in a Greek chlamys, contemplating his tenuous future in a crystal ball beneath a starry sky. Appropriately, he clutches a branch of the plant Solomon's Seal in his left arm. In 1905, Solomon died of chronic alcoholism.","","[Hans M. Calmann, London, until 1968; sold June 10, for £250, to Mia].",,"The John R. Van Derlip Fund","68.49.1","Architect: Simeon Solomon","Artist","British","British 1840 - 1905","","European Art","Public Domain","valid",3357,4892,0,"1",1,,,"[""""]","mass",0.15427293,,,,,,,,,,,,,,,,,,true,,
"8001","Mirror surround","Silk, linen; embroidery"," Textiles","49 1/4 x 48 1/4 in. (125.1 x 122.56 cm)","Mirror surround","Europe","England",,"c. 1870-1880","Not on View","19th century","","","","The English Arts and Crafts movement reasserted the worth of handmade objects in the face of 19th century industrialization and mass production. William Morris (1834-96), considered the leader of the English Arts and Crafts movement, founded Morris, Marshall, Faulkner and Company, a workshop which produced some of the finest decorative art of the 19th century. Furniture, wallpaper, textiles and stained glass produced in Morris’s workshop all lived up to the famous Morris credo: “Have nothing in your home that you do not know to be useful or believe to be beautiful.” Morris described beautiful decoration as ""an alliance with nature,” and indeed, many of his textiles and wallpaper designs were patterned in floral motifs. This surround, rendered with silk floss on a cotton background, entwines lilies with leaves to create an organic geometry. The embroidered border, framed with walnut, surrounds a mirror.","embroidered in silk floss on linen, with large pattern of lilies and other floral motifs, in pastel colors; unmounted","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.110","Designer: May Morris; Workshop: William Morris","Artist","British","British, 1862 - 1938","","European Art","Public Domain","valid",3468,3445,0,"1",0,,,"[""""]","mass",0.15427293,true,,,,,,,,,,,,,,,,,,,
"114618","Ranch in Mendenales","Watercolor and graphite on paper"," Drawings; Works on Paper","14 x 20 3/4 in. (35.56 x 52.71 cm) (sight)
21 7/16 x 27 3/4 x 3/4 in. (54.45 x 70.49 x 1.91 cm) (outer frame)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","","LRC, in blue: Nordfeldt","","Most famous for his etchings and woodblock prints, B.J.O. Nordfeldt was also an accomplished painter. Born in Sweden, Nordfeldt moved to America as a teenager and was active in the late 19th and early 20th centuries. He traveled around Europe early in his career and became heavily influenced by the European modernist painter Paul Cézanne and his analytical examination of mass and structure in his landscapes. Drawn to the southwest region of the United States and its dramatic topography, Nordfeldt moved to Santa Fe in 1919, where he lived until 1940. It was during his period in Santa Fe that he created this landscape scene of a ranch in New Mexico. Nordfeldt also has ties to the Twin Cities, as he was a professor at the Minneapolis School of the Arts (now Minneapolis College of Art and Design) in the 1940s.","view of buildings with trees behind them; light rust-colored and grey mountains in background; pale white sky","[Owings-Dewey Fine Art, Santa Fe, N.M.]; Don and Diana Lucker, Chanhassan, Minn. given to MIA, 2012.","From ","Gift of Diana Lee and Don Lucker","2012.101.3","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7500,5133,0,"1",0,,,"[""""]","mass",0.1533098,,,,,,,,,,,,,,,,,,,,
"127515","Along Side","Color linocut"," Prints","9 × 7 1/8 in. (22.86 × 18.1 cm) (image)
14 1/8 × 11 1/2 in. (35.88 × 29.21 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Tod Lindenmuth | LLC in pencil: Along Side","","The local fishing fleet was a big attraction for artists living in the coastal town of Provincetown, Mass., in the 1910s and 1920s. For Tod Lindenmuth, there was no other subject: boats and fishermen figured in nearly every print he made. His house was just steps from the Atlantic Ocean, so he could observe comings and goings on the water even at night. Within the Provincetown art colony Lindenmuth was among the first to print from linoleum blocks instead of wood, enabling him to achieve the kind of pure, dense color we see in Along Side. This is especially effective in the lighted window and its reflection in the water. His layering of color mirrors the sense of our eyes adjusting to the darkness. For example, the silhouetted figures and dinghy appear very dark, but on closer inspection are rimmed in the lighter blue used for the sails and rigging beyond.","night harbor scene with blue silhouettes of two figures in a small boat in LRC; building with light in upper floor window at left, with large sailing ship along side; light reflected on water","Private collection, Rye, N.H. (until 2012; sold to Moisan); Melanie Moisan, Rollinsford, N.H. (2012-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.10","Artist: Tod Lindenmuth","Artist","American","American, 1885–1976","%C2%A9 Estate Tod Lindenmuth","Arts of the Americas","In Copyright","valid",6436,7812,1,"1",0,,,"[""""]","mass",0.1533098,,,,,,,,,,,,,,,,,,,,
"2250","Pittsburgh Factory Scene","Pastel and charcoal on paper"," Drawings; Works on Paper","14 1/4 x 19 3/8 in. (36.2 x 49.2 cm) (sheet)
22 1/2 x 27 1/2 x 1 1/2 in. (57.15 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1908-1918","Not on View","20th century","Signature","LR, in black pencil: J Stella | LR in blue chalk: Stella","","The number of iron and steel mills in Pittsburgh nearly quadrupled between 1850 and 1900, and the region’s mines were producing a fifth of all U.S. coal. In 1908, the journal Charities and the Commons sent a team to the city to study the situation, and Joseph Stella was hired as illustrator. This drawing was likely inspired by that trip.

The Pittsburgh sky haunted Stella’s memory. He wrote of “the black sky eternally black and throbbing with black smoke luridly sincopated [sic] here and there by bloody spots.” Just such a bloody spot spills from the smokestack nearest the factory in this drawing, while furnace emissions form circles of pink, gray, and brown in the sky. The dark mass seems to represent the dangerous labors of the workers inside the factory, but at the same time it signals prosperity for the city.","","[B. C. Holland Gallery, Chicago, until 1967, sold for $1,800 to 'Hawks]; Mrs. Stanley Hawks, Minneapolis ('1967-1975; sale, Benefit Art Auction, Minneapolis Institute of Arts, April 26, 1975, bought in); given to MIA, 1975..",,"Gift of Mrs. Stanley Hawks","75.87","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",8403,6213,0,"1",0,,,"[""""]","mass",0.1533098,,,,,,,,,,,,,,,,,,,,
"118073","Skeletons Holding Seals","Ink on paper"," Paintings; Calligraphy","53 11/16 × 17 1/2 in. (136.37 × 44.45 cm) (image)
83 9/16 × 22 7/8 in. (212.25 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","APS","19th century","URQ: 無論君体評妍魄。唯觀髑髏之活動 (It doesn\'t matter that you are blessed with a beautiful form; just look at the actions of your skull) (See Berry and Morioka, Literati Modern, p234, panel 6)","URQ: 土井恪画并題","URC, long, rectangular relief stamp; URQ, top stamp large, square intaglio stamp：:土井恪印 URQ, lower stamp: large, square relief stamp：恭氏; L of center: horizontal rectangular intaglio stamp：此画此時一談一笑; LRQ, horizontal rectangular intaglio stamp：不如学","Five inky skeletons with spindly limbs dance around, two of whom grasp seals in their bony hands. We can see right through their ribcages but elsewhere their bodies have the bulk and mass of the living; indeed, they are very much alive, and although they raise their
hands as if to scare, they appear more comical than ominous. Doi, a Confucian scholar and teacher, was known as an eccentric, and his playful side is evident in these dancing figures. The red seals bear writing in seal script, one of the earliest forms of writing, while the accompanying poem at the top right is written in cursive.
無論君体評妍
魄唯觀髑髏之活動
It does not matter if you are blessed with a beautiful form;
Just look at the actions of your skull","procession of five dancing skeletons; second and third skeletons are each holding a red stamp in their hand; last two skeletons are rendered in lighter grey ink; inscription with stamps at URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.890","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1043,3294,0,"1",0,,,"[""""]","mass",0.15234669,,,,,,,,,,,,,,,,,,,,
"128422","Hat with Red Eyes","Collage of found materials and pigments on cardboard"," Collages / Assemblages","26 11/16 × 17 3/16 in. (67.79 × 43.66 cm) (sight)
27 15/16 × 17 15/16 × 1 5/16 in. (70.96 × 45.56 × 3.33 cm) (outer frame)","Collage","North America","United States",,"1966","Not on View","20th century","","bottom right center, in pencil: Ray Johnson 1966","Paper exhibtion and gallery labels on back of frame: Finch College Museum of Art, New York; The American Federation of Arts, New York; Richard Feigen Gallery, New York; and Museum of Modern Art Art Lending Services | Framer\'s mark stamped in ink, verso, left side: Bernard Walsh Framers","Once described as “New York’s most famous unknown artist,” Ray Johnson is today remembered as a leading figure of the Pop and Neo-Dada movements that emerged in the 1950s as critiques of popular culture and mass media. Johnson challenged artistic conventions with his innovative collages of found materials and collaboratively produced “mail art” that invited the participation of fellow artists through the U.S. mail. Hat with Red Eyes is an example of his work in collage, an homage to the radical modernist American poet Marianne Moore (1887–1972). The two innovators had briefly shared a correspondence, and, with characteristic wit and economy, Johnson used Moore’s iconic black tricorn hat as a symbol for the poet and her creative brilliance. The collage is one of several portrayals of Moore that Johnson completed during the 1960s.","Abstract portrait head composed of stacked shapes; large, gray square on bottom center positioned at an angle; two cut out squares with red circles in URC of each square, resembling eyes; tan smaller square on top of gray square with two yellow bands of color at top with red triangle at bottom center of lower band; black, wavy abstract shape at top; white background","The artist, New York; [Willard Gallery, New York, until 1967]. [Richard Feigen Gallery, New York, inv. no. 13745-D]; Private collection, Florida, sold by Estate or descendents; [Hill Auction Gallery, Sunrise, Fla., sale 11/29/17, lot 145, sold to Mersky]; Robert B. Mersky, Minneapolis; given to MIA, 2022.",,"Gift of Mary and Bob Mersky","2022.98.3","Artist: Ray Johnson","Artist","American","American, 1927 - 1995","%C2%A9 The Ray Johnson Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7023,10560,1,"1",0,,,"[""""]","mass",0.15234669,,,,,,,,,,,,,,,,,,,,
"3844","Industrielandschaft bei Hamborn","Gelatin silver print"," Photographs","15 1/16 x 11 1/16 in. (38.26 x 28.1 cm) (image, sheet)",,"Europe","Germany",,"c. 1929","Not on View","20th century","","","","Renger-Patzsch was one of the leading photographers in the New Objectivity movement, as well as a strong influence on the photography of the Bauhaus school of design and the artists teaching and learning at the institution, that was dedicated to creation and experimentation in art. His sharply focused and matter-of-fact style exemplified the aesthetics of the New Objectivity movement. His best known collection is Die Welt ist schon (The World is Beautiful)¬¬, a striking inventory of natural forms, industrial subjects, and mass produced objects. (It was originally entitled Die Dinge (Things), then retitled by the publisher.) Renger-Patzsch believed that the value of photography was in its ability to reproduce the texture of reality, and to represent the essence of an object. He wrote: ""The secret of a good photograph—which, like a work of art, can have esthetic qualities—is its realism ... Let us therefore leave art to artists and endeavor to create, with the means peculiar to photography and without borrowing from art, photographs which will last because of their photographic qualities.""","","",,"The Ethel Morrison Van Derlip Fund","89.4.2","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1915,2595,1,"1",1,,,"[""""]","mass",0.14861524,,,,,,,,,,,,,,,,,,,,
"16876","Manchu Empress’s Semiformal Twelve-Symbol Court Robe (jifu)","Embroidered twill and silk damask"," Clothing","L.54-3/4 x W.50-1/2 in.","Robe (jifu)","Asia","China",,"Daoguang period, 1821-1850","Not on View","19th century","","","","","Imperial 12-symbol robe of embroidered yellow satin with swastika fret diaper ground in blue. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. In background in addition to 12 ancient symbols, loose cloud forms, bats, and long life characters in shades of blue, green, red, pink, lavendar, and strong violet. Cf. 42.8.44 for same strong purple. Conventional border of slightly wavy slanting stripes in body colors, tight clouds, rolling waves, and lively spray inw hch appear swastikas and branches of coral. Note mass effect of coral here. Below border on sleeve a narrow strip of gold-colored satin. Deep, wide cuffs of black satin embroidered with body designs. Edging and inset of black and gold swastika fret brocade. Collar band same design. Embroidery done chiefly in satin stitch. Couched, laid and stem stitch also used. Robe slit at sides and lined with thin orange silk.","",,"The John R. Van Derlip Fund","42.8.53","","Artist",,,"","Asian Art","Public Domain","valid",5124,4507,0,"1",0,,,"[""""]","mass",0.1484059,,,,,,,,,,,,,,,,,,,,
