"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"104550","Bow","Wood, pigment"," Woodwork","56 1/4 x 1/2 x 3/4 in. (142.88 x 1.27 x 1.91 cm)","Bow","North America","United States","possibly Ka'igwu (Kiowa)","Date Unknown","Not on View",,"","","","","lightly incised with arcs, diamonds, triangles and arrow-headed lines, highlighted with blue, black and red pigments","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.67","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104549","Bow","Wood, pigment"," Woodwork","65 1/2 x 3/4 x 9/16 in. (166.37 x 1.91 x 1.43 cm)","Bow","North America","United States","possibly Ka'igwu (Kiowa)","Date Unknown","Not on View",,"Inscription

on side, in light brown ink: [(illegible) from Son and friend David Pendleton June 7, 1881]","","","","lightly incised designs highlighted with black, green and red pigments; arrows, arcs, triangles and diamonds","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.66","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104548","Bow","Wood"," Woodwork","58 x 7/8 x 9/16 in. (147.32 x 2.22 x 1.43 cm)","Bow","North America","United States","possibly Ka'igwu (Kiowa)","Date Unknown","Not on View",,"","","","","decorated with lightly incised arcs, arrow and zigzags on inside; strung with twine","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104514","Storage Bag","Wool, nettle fiber"," Textiles","4 1/4 x 4 7/8 in. (10.8 x 12.38 cm) (without ""handles"")","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View",,"","","","","khaki, green, red, brown and tan small pouch; brown and green yarn ""handles""; woven in bands with diamonds, diagonal bars and checkerboard","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.53","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104391","Bag","Bulrushes, cotton (?)"," Basketry","8 5/8 x 11 1/8 x 7/8 in. (21.91 x 28.26 x 2.22 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","purple (faded to somewhat brown) and natural with stripes; green trim on flap; red stitching at edges","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104371","Box","Birch bark, porcupine quills"," Quillwork","2 3/16 x 4 5/16 x 2 1/2 in. (5.56 x 10.95 x 6.35 cm)","Box","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","oval; bark with white quills; three flowers on cover; box and cover edged in quills","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104366","Mat with Needle","Cattail leaves, yarn, plant fibers, wood, deer rib bone"," Basketry","48 3/4 x 58 in. (123.83 x 147.32 cm) (mat only)","Mat with Needle","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","clusters of reeds bundled together and sewn with pink yarn; wood supports on short sides; long, curved rib bone needle attached to one corner with twisted fiber","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104365","Mat","Cattail leaves"," Basketry","29 3/4 x 42 3/8 in. (75.57 x 107.63 cm) (including loops)","Mat","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","mat woven with zigzag design; zigzagging loops at one long side; light and medium tones","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104547","Bow","Wood, pigment, twine"," Woodwork","54 x 7/8 x 7/16 in. (137.16 x 2.22 x 1.11 cm)","Bow","North America","United States","Ka'igwu (Kiowa)","Date Unknown","Not on View",,"Signature

","on side, in black: [Zo.tom]","","","decorated with two standing Native Americans in feather headdresses, circles and zigzag bands in multicolors; strung with twine","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.64","Maker: Zotom","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104557","Tikinagan (Cradleboard Band), One of Two","Velvet, beads, ribbon"," Beadwork","11 3/16 x 34 in. (28.42 x 86.36 cm) (approximately)","Cradleboard band (Tikinagan)","North America","United States","Anishinaabe (Ojibwe)","before 1960","Not on View","20th century","","","","","black velvet edged in orange ribbon; beaded with red, blue and yellow flowers and leaves; received pinned (with L2007.168.83.1.1) to cradle board (L2007.168.83.2)","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.1.2","Maker: Mary Mountain","Artist",,"Anishinaabe (Ojibwe)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104556","Tikinagan (Cradleboard Band), One of Two","Velvet, beads, ribbon"," Beadwork","10 x 46 in. (25.4 x 116.84 cm) (approximately)","Cradleboard band (Tikinagan)","North America","United States","Anishinaabe (Ojibwe)","before 1960","Not on View","20th century","","","","","black velvet edged in orange ribbon; beaded with red, orange, blue and grey flowers and leaves; received pinned (with L2007.168.83.1.2) to cradle board (L2007.168.83.2)","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.1.1","Maker: Mary Mountain","Artist",,"Anishinaabe (Ojibwe)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104416","Bag","Plant fibers"," Basketry","6 5/16 x 7 7/8 x 1 3/8 in. (16.03 x 20 x 3.49 cm) (without strap)","Bag","North America","United States","Anishinaabe (Ojibwe)","before 1957","Not on View","20th century","","","","","small pouch with thin twisted natural strap; pouch is diagonally woven in dark brown and natural","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.9","Maker: Mrs. Peter Goodsky","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Art of Africa and the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104500","Storage Bag","Wool (?), plastic, metal"," Textiles","8 11/16 x 11 3/4 in. (22.07 x 29.85 cm) (without handle or pinch-snap frame)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","1958","Not on View","20th century","","","","","blue, red, yellow and green; two red and blue bands with diamonds and bowtie shapes; two blue bands with red hexagons; four yellow and green stripes; blue plastic pinch-snap frame and handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.48","Weaver: Emily Broker; Maker: Frame added by Karen Petersen","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"37793","Jacket","Cotton, synthetic fibers"," Clothing","27 3/16 x 61 1/2 in. (69.06 x 156.21 cm)","Jacket","North America","United States","Seminole","20th century","Not on View","20th century","","","","","modern jacket with black ground; rows of various colored rickrack; two bands on body (front and back) and each sleeve in peach and green with diamond appliqué-like decorations of folded fabric pieces; Velcro closure; iridescent green-yellow lining","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.63","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
