"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43407","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.21","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii; IFF 24",,"[""""]","artist:""Félix Buhot""",7.4105783
"43417","Winter Afternoon on the Quay of the Charity Hospital","Etching, drypoint, and roulette"," Prints","9 15/16 x 12 5/8 in. (25.24 x 32.07 cm) (plate)
14 x 18 1/2 in. (35.56 x 46.99 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard/Goodfriend. 123 x/xv",,"[""43417"",""54311""]","artist:""Félix Buhot""",7.4105783
"50689","Pale Caroline, from ""An Old Mistress""","Etching, ground drypoint, aquatint"," Prints","6 7/8 x 4 1/2 in. (17.46 x 11.43 cm) (plate)
12 5/16 x 8 3/4 in. (31.27 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Watermark","","Watermark: large shield","","","","From ""Une Vieille Maitresse,"" Plate 7","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,905","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 105 iii/v",,"[""50688"",""50689""]","artist:""Félix Buhot""",7.4105783
"50752","The Accursed House","Etching, drypoint"," Prints","9 3/4 x 7 1/16 in. (24.77 x 17.94 cm) (plate)
17 5/8 x 12 9/16 in. (44.77 x 31.91 cm) (sheet)",,"Europe","France",,"c. 1883-1885","Not on View","19th century","Signature and Inscription
inscribed: [Premier Etat/ 8 Epeuvres (Huit epreuves) vignette inédite pour L\'Ensorcelee]","Signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,920","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 117",,"[""""]","artist:""Félix Buhot""",7.4105783
"50675","First Vignette, from ""The Devil in Love"" by Cazotte","Etching, drypoint"," Prints","2 x 2 3/4 in. (5.08 x 6.99 cm) (plate)
5 3/4 x 8 in. (14.61 x 20.32 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","","","","","matted with P.1,895 and P.1,896","","From Illustrations to ""Le Diable Amoureux de Cazotte""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,894","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 96 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50696","Small Thatched Cottages","Etching, drypoint"," Prints","3 7/8 x 5 3/8 in. (9.84 x 13.65 cm) (plate)
6 5/8 x 7 1/2 in. (16.83 x 19.05 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and Inscription
Inscribed beneath plate: [á monsieur Auguste Delatre/ Felix Buhot]","Signed in plate lower left: [Felix Buhot]; in pencil, center below plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,940","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 149",,"[""50696"",""50698""]","artist:""Félix Buhot""",7.4105783
"50606","The Flying Fish","Etching"," Prints","5 3/8 x 2 5/8 in. (13.65 x 6.67 cm) (plate)
11 9/16 x 7 5/8 in. (29.37 x 19.37 cm) (sheet)",,"Europe","France",,"1873-1875","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.27","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 52 os",,"[""""]","artist:""Félix Buhot""",7.4105783
"50591","Sketches of Donkeys","Etching"," Prints","10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (plate)
14 3/8 x 11 3/16 in. (36.51 x 28.42 cm) (sheet)",,"Europe","France",,"1872-1878","Not on View","19th century","
Signature and Watermark","in plate","Watermark: [HALINES]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,875","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 54 & 55",,"[""50591"",""50594""]","artist:""Félix Buhot""",7.4105783
"50751","The Old Ones, from ""Letters from My Windmill""","Etching, aquatint, drypoint, roulette"," Prints","6 7/8 x 4 1/2 in. (17.46 x 11.43 cm) (plate)
11 15/16 x 8 3/16 in. (30.32 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,917","","From ""Lettres de Mon Moulin,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,917","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 113 iii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50604","Cup with Shell, Dolphin, and Seaweed","Drypoint"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, Inscription and Stamp
[Coupe en pierre de girasole/ execoutée par M Froment-Meurice orfine/ 2e etat]","in plate, stamped","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,861","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 22 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50713","The Little Funeral","Etching, roulette, aquatint"," Prints","3 7/16 x 4 9/16 in. (8.73 x 11.59 cm) (plate)
8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and Stamp","Signature, LR","Stamp in rose on verso: F.B with owl stamp","","blue green ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,948","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 154 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50717","The Diligence of Beaucaire, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
13 x 9 1/4 in. (33.02 x 23.5 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","Signature","monogram on plate","","","matted with P.1,912","","From ""Lettres de Mon Moulin,"" Plate 2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,911","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 110 i/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50757","Woman Reading by Lamplight","Etching, aquatint"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [d\'après nature à B.C. (Angleterre)]; [plus enveloppée]","Signature in pencil","Stamp, small: FB with owl-recto","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,932","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 137 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50602","My Little Town","Etching, aquatint"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)
6 3/16 x 8 15/16 in. (15.72 x 22.7 cm) (sheet)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [La route de Cherbourg à Valognes Le premier etat de cette planche (avant l\'aquatinte) est mon deuxieme essai d\'eau forte]","and stamped","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,864","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 27 iii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50654","Bronze Sèvres Vase with Chinese Figure","Etching, aquatint"," Prints","8 13/16 x 5 3/4 in. (22.38 x 14.61 cm) (plate)
14 5/8 x 10 1/8 in. (37.15 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,862","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 23 iii/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"50686","The Shrieker, from ""An Old Mistress""","Etching, drypoint, graphite, gouache"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","","","stamped: overall (purposely?)","","highlighted in white gouache, brown ink (?); margins drawn upon by Buhot; matted with P.1,903","","From ""Une Vieille Maitresse,"" Plate 6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,902","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 104 i/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50597","Wasteland at Montmartre","Etching, drypoint"," Prints","4 1/4 x 6 7/8 in. (10.8 x 17.46 cm) (plate)
7 15/16 x 11 1/8 in. (20.16 x 28.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,872","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 47 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50662","Rain and Umbrella","Etching, drypoint"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
9 1/4 x 6 in. (23.5 x 15.24 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature, Inscription and Mark
Inscribed: [Varognes]","on plate in pencil","red F.B. with owl between","","matted with 1885","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,884","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 68 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50659","The Curfew","Etching, drypoint"," Prints","2 3/8 x 3 3/8 in. (6.03 x 8.57 cm) (plate)
6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (sheet)",,"Europe","France",,"1874-1875","Not on View","19th century","Signature","on plate","","","matted with P.1,883","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,882","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 66 i/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50678","Third Vignette, from ""The Devil in Love"" by Cazotte","Etching, drypoint"," Prints","2 x 2 3/4 in. (5.08 x 6.99 cm) (plate)
5 7/8 x 8 in. (14.92 x 20.32 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","","","","","matted with P.1,894 and P.1,895","","From Illustrations to ""Le Diable Amoureux de Cazotte""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,896","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 98 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50609","Woman Riding an Ass near a Tower","Etching"," Prints","3 1/4 x 3 7/16 in. (8.26 x 8.73 cm) (plate)
7 5/16 x 10 1/16 in. (18.57 x 25.56 cm) (sheet)",,"Europe","France",,"last quarter of 19th century","Not on View","19th century","","","Collectors mark in mauve: AB (HB?) in circle","","","H. Beraldi","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,880","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 62",,"[""50609"",""50610""]","artist:""Félix Buhot""",7.4105783
"50660","Midnight Revel","Etching, aquatint, drypoint, roulette"," Prints","6 3/8 x 3 3/8 in. (16.19 x 8.57 cm) (plate)
8 3/4 x 5 5/8 in. (22.23 x 14.29 cm) (plate)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription, Watermark and Stamp
Inscribed: [15a 18 epreuves]","in plate and pencil","Stamp in red: F.B. with owl; Watermark: fragment of crown and shield","","matted with P.1,882","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,883","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 67 iii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50673","The Shepherd, from L'Ensorcelée","Etching"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
11 x 7 1/2 in. (27.94 x 19.05 cm) (sheet)",,"Europe","France",,"1874-1879","Not on View","19th century","Stamp","stamped in red: FB with owl between","","","","","From From ""L'Ensorcelée""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,892","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 85 ii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50682","The Farewells, from ""An Old Mistress""","Etching, drypoint"," Prints","6 3/4 x 4 3/8 in. (17.15 x 11.11 cm) (plate)
10 1/8 x 7 1/4 in. (25.72 x 18.42 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Signature","on plate","","","matted with P.1,900","","From ""Une Vieille Maitress,"" Plate 3","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,899","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 101 ii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50671","Labric's Address","Etching, drypoint"," Prints","6 1/2 x 7 in. (16.51 x 17.78 cm) (plate)
8 1/2 x 10 1/4 in. (21.59 x 26.04 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature","on plate: [F. Buhot]","","","3 small prints on 1 plate, fourth side of plate mark trimmed off","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,891","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 83 os",,"[""""]","artist:""Félix Buhot""",7.4105783
"50763","Landing in England","Etching, aquatint, roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
14 1/16 x 10 3/16 in. (35.72 x 25.88 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Mark and Stamp","initials on plate in etched seal unicorn","FB w/owl bright rose recto","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,350","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bouchard 130 v",,"[""50763"",""54310""]","artist:""Félix Buhot""",7.4105783
"50658","In Province: The House at Orléans","Etching"," Prints","5 3/16 x 3 1/2 in. (13.18 x 8.89 cm) (plate)
5 5/16 x 3 5/8 in. (13.49 x 9.21 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,881","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 65",,"[""""]","artist:""Félix Buhot""",7.4105783
"50657","The Pond of la Bièvre","Etching"," Prints","2 9/16 x 2 7/16 in. (6.51 x 6.19 cm) (plate)
3 1/8 x 2 11/16 in. (7.94 x 6.83 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature, Inscription, Stamp and Watermark
Inscribed: [1er etat]","","Watermark: part of shield; Stamp: owl","","matted with P.1,867, and P.1,889","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,869","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 43 i/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50702","Little Seascape, a Remembrance of the Medway","Etching, aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
10 5/16 x 13 5/8 in. (26.19 x 34.61 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Inscription, Stamp and Watermark
Inscribed: [3e etat]","off white laid paper","Watermark: crown on shield; Stamped","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,947","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 153 v/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50753","The Wharf at Trouville","Etching, drypoint"," Prints","7 7/8 x 10 15/16 in. (20 x 27.78 cm) (plate)
11 1/8 x 15 13/16 in. (28.26 x 40.16 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,924","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 126 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50679","The Dowagers at Tea, from ""An Old Mistress""","Etching, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Inscription
Etched in margin: [2 Etat]","","","","matted with P.1,898 38 sets w/ marginal drawings","","From ""Une Vieille Maitresse,"" Plate I","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,897","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 99 ii/v; BG 99 ii/vii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50668","The Donkeys at the Hill of the Cailles","Etching, drypoint"," Prints","2 3/4 x 4 9/16 in. (6.99 x 11.59 cm) (plate)
6 1/8 x 8 3/4 in. (15.56 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","mounted with P.1,890","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,888","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 74 os",,"[""43398"",""50668""]","artist:""Félix Buhot""",7.4105783
"50721","Master Cornille's Secret, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","Signature","in plate","","","with title but without aquatint","","From ""Lettres de Mon Moulin,"" Plate 3","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,913","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 111 ib/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50698","Small Thatched Cottages","Etching, drypoint, aquatint, roulette"," Prints","3 15/16 x 5 7/16 in. (10 x 13.81 cm) (plate)
7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, Inscription and Watermark
Inscribed, upper left: [Le ciel une peu plus gris/ (??) le coup de (plaque?)] LR: [Bonne pour le Terrain]","Signed in plate LL, and in pencil beneath plate LR","Watemark, centered in lowest edge of paper: [MBM]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,941","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 149 iv/iv",,"[""50696"",""50698""]","artist:""Félix Buhot""",7.4105783
"50684","A Change of Heart, from ""An Old Mistress""","Etching, drypoint, roulette"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
12 1/4 x 9 in. (31.12 x 22.86 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","stamp in red: F B owl between","","matted with P.1,899","","From Illustration from ""Une Vieille Maitresse,"" Plate 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,900","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 102 ii/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50601","The Donkeys of Saint-Médard","Etching, drypoint"," Prints","4 5/8 x 8 1/2 in. (11.75 x 21.59 cm) (plate)
7 15/16 x 10 11/16 in. (20.16 x 27.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Title","In pencil: [Environs de l\'ancien College Rollin]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,866","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 38 bis",,"[""""]","artist:""Félix Buhot""",7.4105783
"50723","The Curate of Cucugnan, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
13 1/8 x 9 5/16 in. (33.34 x 23.65 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,915","","From ""Lettres de Mon Moulin,"" Plate 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,914","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 112 i/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50705","The Country Neighbors","Etching, essence of turpentine"," Prints","5 15/16 x 8 3/16 in. (15.08 x 20.8 cm) (plate)",,"Europe","France",,"1878","Not on View","19th century","Signature and Inscription
Inscribed: [à Monsieur (erased)/ cette epreuve à l\'essence!!! Souvenir/ de mon/ enfance/ ralognes(?)","Signed","","","proof printed with essence of turpentine","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,939","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 148 i/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"50756","A Jetty in England","Etching, drypoint, aquatint"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)
14 7/8 x 10 3/16 in. (37.78 x 25.88 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [tiré a 60 epreuves]","initials and sig and plate in reverse","Stamp, large: FB with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,930","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 132 ii/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"50714","Title Page for ""Letters from My Windmill""","Etching, drypoint, roulette,"," Prints","6 15/16 x 4 1/2 in. (17.62 x 11.43 cm) (plate)
13 7/16 x 9 3/8 in. (34.13 x 23.81 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","","","","","between 2nd and 3rd states/ V; marginal drawings begun in upper left only; matted with P.1,910","","From ""Lettres de Mon Moulin,"" Plate 1","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,909","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 109",,"[""""]","artist:""Félix Buhot""",7.4105783
"50759","A Squall at Trouville","Etching, drypoint, roulette, aquatint"," Prints","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (plate)
7 11/16 x 21 11/16 in. (19.53 x 55.09 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [Etat nou mis dans la commerce]","Signed in plate in pencil","Stamp on verso: FB w/owl rose","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,921","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 122 iv/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"50594","Sketches of Donkeys","Etching"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)
8 3/4 x 12 9/16 in. (22.23 x 31.91 cm) (sheet)",,"Europe","France",,"1872-1878","Not on View","19th century","","","","","proof printed with essence of turpentine","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,876","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 55",,"[""50591"",""50594""]","artist:""Félix Buhot""",7.4105783
"50703","The Jobourg Church","Aquatint"," Prints","6 1/4 x 10 1/4 in. (15.88 x 26.04 cm) (plate)
9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (sheet)",,"Europe","France",,"1887","Not on View","19th century","Signature and Inscription
Inscribed: [Eglise du Village (Hague) Première Etat (en noir)]","Signed in ink","","","church of Millet's","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,963","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 170 i/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"50711","Large Thatched Cottages","Etching, drypoint"," Prints","5 1/2 x 10 5/8 in. (13.97 x 26.99 cm) (plate)
10 9/16 x 14 9/16 in. (26.83 x 36.99 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature, Inscription, Stamp and Watermark
Inscribed: [1er epr. -du 2sm etate; 2 etat - tiré a 4 ep:]","Signed in pencil, LR","Watermark: partial strasburg lily; Stamp: FB with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,942","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard ii/v;
Bg. 150 ii/vi",,"[""""]","artist:""Félix Buhot""",7.4105783
