"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi"
"43052","Point Blank 3","Color lithograph and screenprint"," Prints","31 1/4 x 59 3/8 in. (79.38 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.14","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43122","Point Blank 3","Color lithograph and screenprint"," Prints","31 1/8 x 59 1/2 in. (79.06 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes; two sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.6","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"58936","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58935","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.3","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58939","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 21 1/2 in. (73.03 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version I","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.44","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58932","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58943","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 20 3/4 in. (73.03 x 52.71 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version IV","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.47","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58933","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.2","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58942","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 x 21 3/4 in. (73.66 x 55.25 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version III","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.46","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"58940","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 1/8 x 21 3/8 in. (73.98 x 54.29 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version II","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.45","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"142635","Inaccessible Island Rail","Color lithograph and screenprint with glitter"," Prints","33 5/8 × 45 3/4 in. (85.4 × 116.2 cm) (sheet)
38 × 50 × 2 in. (96.5 × 127 × 5.1 cm) (outer frame)","Print","North America","United States",,"1977","Not on View","20th century","","LRC in pencil: F. Stella \'77","LRC in pencil: 38/50","Frank Stella titled the prints in his “Exotic Bird” series (1977) after endangered or extinct birds such as the Puerto Rican Blue Pigeon, Steller's Albatross, and the Okinawa Woodpecker. In this example, Stella cites the Inaccessible Island Rail, a type of ground-living bird (Rallidae) found only on Inaccessible Island, an extinct volcano rising out of the South Atlantic Ocean in the archipelago of Tristan da Cunha. This and the other compositions in the series were inspired by the shapes of antique French curves and other drafting tools. Though produced independently, the six prints in the series correspond to Stella’s series of three-dimensional relief paintings of the same subjects.","abstract image; blue-green rectangle at right with black swirl inside it; orange and light brown slightly curved bars at center; grey slightly curved bar with red and blue marks at bottom center; purple rectangle at left; green and purple swirl with opening at center in ULQ; swirled grey, white, and yellow background with glitter; on graph paper with brown gridlines; received in light-toned wood frame","","From Exotic Bird series","Gift of Richard and Beverly Fink","2021.137.2","Artist: Frank Stella; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, born 1936","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,"Axsom 110; Tyler 551",,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,
"43035","Tomb of Chance 1","Color lithograph and screenprint, with acrylic"," Prints","30 1/4 x 66 in. (76.84 x 167.64 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early state proof, with notes and color samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.17","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,true
"43037","Tomb of Chance 1","Color lithograph and screenprint, with watercolor"," Prints","30 3/8 x 66 1/8 in. (77.15 x 167.96 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","State proof with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.15","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",5.834274,,,,true
"7629","Dali Salad II","Artist's multiple; three-dimensional color lithograph and screenprint on Arches Cover paper (white and black), Rives BFK Journal paper, Japanese paper, and vinyl, cut out, glued, and mounted on white painted backing board; framed and covered with a Plexiglas dome"," Multiples","23 x 24 x 10 in. (58.42 x 60.96 x 25.4 cm) (image)
26 1/2 x 27 1/2 x 12 1/2 in. (67.31 x 69.85 x 31.75 cm) (dome)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition, Plaque, Inscription

Verso, printed inscription on brass plate: [\""DALI SALAD\"" / Copyright -- RED GROOMS, 1980 / Published by -- Brooke Alexander, Inc. // Marlborough
Gallery, Inc. / Produced by -- Vermillion Editions, Ltd. / This is copy: AP 2/12]","Signed, dated UR: [Red Grooms 80]
","","Grooms' audacious portrait of the Surrealist artist-provocateur Salvador Dali emerging from a bowl of salad greens satirizes the traditional notions of portraiture, dream imagery, and indeed, Dali himself, whose disembodied head is served up on a platter. For this remarkably complex project, Grooms used fresh vegetables he purchased at a Minneapolis supermarket as the models for his salad ingredients, which were recreated as screenprints on vinyl. Painted ping pong balls were used for Dali's intense gaze.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.31","Artist: Red Grooms; Publisher: Brooke Alexander and Marlborough Graphics, New York; Fabricator: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3472,3388,1,"1",1,"VEL 107
Knestrick 85",,"[""""]","medium:""Color lithograph and screenprint""",4.9374065,,,,
"116328","St. Michel III","Six color lithograph and screenprint on gray handmade paper"," Prints","41 3/8 x 32 7/8 in. (105.09 x 83.5 cm) (sheet)
53 1/4 × 45 1/8 in. (135.26 × 114.62 cm) (outer frame)","Print","North America","United States",,"1979","Not on View","20th century","","","","","reproduction of cigarette package with angel standing on dragon and stabbing it with a spear; green background with yellow angel and dragon; black splashed over surface; wide black wood frame","","From ","Gift of Peregrine Capital Management","2021.138.4","Artist: Robert Motherwell; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",4.872682,,,,
"43030","Tomb of Chance 2","Color lithograph and screenprint, with chalk, ink, pastel, and watercolor"," Prints","25 x 63 7/8 in. (63.5 x 162.24 cm) (image)
29 1/8 x 68 in. (73.98 x 172.72 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/working proof","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.21","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",4.872682,,,,true
"43034","Tomb of Chance 1","Color lithograph and screenprint, with additions in conté crayon"," Prints","25 1/8 x 63 3/4 in. (63.82 x 161.93 cm) (image)
30 1/4 x 66 1/2 in. (76.84 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.18","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",4.872682,,,,true
"43036","Tomb of Chance 1","Color lithograph and screenprint, with additions in black chalk"," Prints","25 1/8 x 61 1/2 in. (63.82 x 156.21 cm) (image)
30 1/4 x 65 in. (76.84 x 165.1 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","State proof","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.16","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",4.872682,,,,true
"51059","Remembrance of Marcel","Color lithograph and screenprint on a heavy paper envelope containing one 7-inch vinyl record with color xerographed labels, within a paper sleeve"," Multiples","7 x 7 in. (17.78 x 17.78 cm) (image)","Multiple","North America","United States",,"1973","Not on View","20th century","Inscription in facsimile of Duchamp\'s handwriting printed on back of sleeve: With Segal it\'s not a matter of the found object; / it\'s the chosen object. / Marcel Duchamp

Inscription incised on vinyl record (each side): [CO6152ABS]

Numbered in black ink, verso LL: [1/4 T.P.]

","Signed in black ink, LR: G. Segal","","Part of a multi-artist portfolio project, George Segal's 33 RPM vinyl record and sleeve documents the artist's personal memories of the influential avant-garde artist Marcel Duchamp, who died in 1968. Segal's admiration for Duchamp was returned by the older artist, who observed that ""With Segal, it's not a matter of the found object, it's the chosen object.""","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.20","Artist: George Segal; Producer: Cook Laboratories, Norwalk, Conn.; Printer: Styria Studio, New York copyright 1973 by George Segal; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, 1924-2000","%C2%A9 Estate George Segal %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color lithograph and screenprint""",2.9494991,,,,
