"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30586","Toledo and Rio Tajo from the Southeast","Gelatin silver print"," Photographs","15 x 19 1/2 in. (38.1 x 49.53 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)","","North America","United States",,"1982","Not on View","20th century","Artist\'s Stamp; Signature","","LR, back of mount","","the Alcozar viewed from across the river","",,"Gift of the artist","98.144.23","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4816,3701,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30603","Julian Alamos, Sonora, Mexico","Gelatin silver print"," Photographs","8 3/8 x 10 in. (21.27 x 25.4 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [26 Feb 1982]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA];[neg no. ______ print no. ______]; [Julian Alamos, Sonora, Mexico]","","portrait of a man with a mustache, white hair and white shirt","",,"Gift of the artist","98.144.45","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2259,1892,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"12864","M. Favazza of Gloucester","Gelatin silver print"," Photographs","18 5/8 x 15 in. (47.31 x 38.1 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature; Title; Date; Stickers; Stamps; Inscription","in black ink, on mat below image: [M. FAVAZZA of GLOUCESTER Scheel 1957]","in pencil and blue ink, UL corner on mount recto: [SECTION 2 PICTORIAL PRINTS-MONOCHROME/NO.1 M. FAVAZZA OF GLOUCESTER/FRED B. SCHEEL/SCHEELS HARDWARE/FARGO, NO. DAKOTA/USA]; 3 photography exhibit stickers and ribbon, on mount verso; 2 photography exhibit stamps, on mount verso; various notes and marks, on mount verso","","man wearing a rain hat and slicker with a cigarette in his mouth, mending a net at R; attached to mount with attached mat","",,"Gift of Frederick B. Scheel","2000.13.2","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",3978,4902,0,"1",0,,,"[""102068"",""12864""]","artist:""Frederick B. Scheel""",21.329245
"30597","The Olson Home, Cushing, Maine","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mount)","","North America","United States",,"1975","Not on View","20th century","Signature; Artist\'s Stamp","","on front of print LR corner below print; on back of mount LR corner","","","",,"Gift of the artist","98.144.40","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2536,1695,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30600","Bully London and Friends, Rural Crossroads General Store, Near Jackson, Louisiana","Gelatin silver print"," Photographs","10 13/16 x 13 13/16 in. (27.46 x 35.08 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","Signature; Artist\'s Stamp","","on front LR corner below print; on back of mat LR corner","","","",,"Gift of the artist","98.144.43","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2292,1803,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30598","Gena Veva Garcia Millán La Aduana, Sonora, Mexico","Gelatin silver print"," Photographs","13 5/8 x 10 7/16 in. (34.61 x 26.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Signature; Artist\'s Stamp","","LR below image; LR back of mat","","girl sitting on stairs","",,"Gift of the artist","98.144.41","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1729,2268,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30605","Skimmers, Vero Beach, Florida","Gelatin silver print"," Photographs","4 5/8 x 6 15/16 in. (11.75 x 17.62 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","","North America","United States",,"1987","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [8 Dec 1987]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [Skimmers, Vera Beach, Florida]; [Fred Scheel]","","flock of birds in flight","",,"Gift of the artist","98.144.47","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2588,1772,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30606","Lodgepoles in the Snow, Idaho","Gelatin silver print"," Photographs","15 3/8 x 19 11/16 in. (39.05 x 50.01 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [22 Mar 1976]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [Lodgepoles in the Snow, Idaho]; [Fred Scheel]","","tree trunks in snow","",,"Gift of the artist","98.144.48","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4748,3712,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30592","Citroen and Circles, Orange, France","Gelatin silver print"," Photographs","10 5/16 x 13 11/16 in. (26.19 x 34.77 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1980","Not on View","20th century","Signature; Artist\'s Stamp with Title","","LR below edge of sheet; LR back of mount","","parked Volkswagon Bug-type car","",,"Gift of the artist","98.144.35","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2262,1716,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30599","Scott Whitney, Fisherman, Owls Head, Maine","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
16 x 13 1/4 in. (40.64 x 33.66 cm) (mount)","","North America","United States",,"1981","Not on View","20th century","Signature; Artist\'s Stamp","","UR below sheet; LR back of mat","","portrait of dark haired man with beard and white collar","",,"Gift of the artist","98.144.42","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1707,2142,0,"1",0,,,"[""102128"",""30599""]","artist:""Frederick B. Scheel""",21.329245
"102620","Fishing Boats with Reflections, Aveiro River, Portugal","Gelatin silver print"," Photographs","8 7/16 x 12 9/16 in. (21.43 x 31.91 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"October 23, 2001","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 30 OCT 2001 / NEG.NO. POR2  PRINT NO. 24EG2121801 / FISHING BOATS WITH REFLECTIONS / AVEIRO RIVER, PORTUGAL / M12202001]

","","two boats at anchor (one only partially visible) calm water with boat reflections somewhat distorted on boat at left: [ORO - ALFREDO / A2594L]; on boat at right: [5555 AV]","",,"Gift of Frederick B. Scheel","2007.35.433","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3552,2361,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102637","Thermal Swamp, Yellowstone, Number 1","Gelatin silver print"," Photographs","10 5/8 x 13 5/8 in. (26.99 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 22, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in pencil: [FRED SCHEEL]","on verso above artist\'s stamp in pencil: [SECOND DUPE]; in artist\'s stamp in pencil: [© #121 22 SEPT \'99 / NEG.NO. WY2  PRINT NO.G2092999 / THERMAL SWAMP, YELLOWSTONE / NO. 1 / M 100799]

","","dead trees along a stream with rising steam; grasses left foreground, right side and center back","",,"Gift of Frederick B. Scheel","2007.35.440","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3833,2974,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102338","Shade Trees, Notre Dame, Paris","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"September 20, 2003","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 20 SEPT 2003 / NEG.NO. FR18 PRINT NO. G-2  / SHADE TREES, NOTRE DAME / PARIS]

","","people on park benches under shade trees","",,"Gift of Frederick B. Scheel","2007.35.430","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3507,2363,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101934","Family at Village Center, Horna, Guadalajara, Spain, Awaiting Church","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"June 5, 1983","Not on View","20th century","Signature, Title, Date and Stamp","in pencil below artist\'s stamp: [FRED SCHEEL];","on verso artist\'s stamp in blue; in stamp in pencil: [5 JUNE 1983]; [FAMILY AT VILLAGE CENTER / HORNA, GUADALAJARA, SPAIN / AWAITING CHURCH]","","three or four generations of a family seated under a tree; group includes three adult men, one woman and four children","",,"Gift of Frederick B. Scheel","2007.35.385","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4178,2816,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101651","Canal with Spiral Slip Posts, Venice","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,,,,"September 17, 1998","Not on View","20th century","Signature and stamp","on sheet, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","small park-like area at L overlooking canal with spiral painted posts and wood docks; buildings across canal; decorative lights at L","",,"Gift of Frederick B. Scheel","2007.35.379","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Photography and New Media","In Copyright","valid",5138,3431,1,"1",0,,,"[""101651"",""102339""]","artist:""Frederick B. Scheel""",21.329245
"102756","Man with Pail and Brush, Alley of Main Square, Cesky Krumlov, Czech Republic","Gelatin silver print"," Photographs","12 3/8 x 8 3/8 in. (31.43 x 21.27 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"October 10, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10 OCT 2000 / NEG.NO. CZEI  PRINT NO. G21242000 / MAN WITH PAIL AND BRUSH / ALLEY OF MAIN SQUARE / CESKY KRUMLOV, CZECH REPUBLIC / M12192000]



","","narrow alley; man with pail and brush with back to camera walking toward white building at end of alley","",,"Gift of Frederick B. Scheel","2007.35.463","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2340,3488,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102705","Fruit Bowl with Vine and Reflection","Gelatin silver print"," Photographs","11 11/16 x 9 1/4 in. (29.69 x 23.5 cm) (image, sheet)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"August 11, 2001","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp in blue on verso; in stamp in pencil: [© 11 AUGUST 2001 / NEG.NO. ND27  PRINT NO. 1LFOB1051002 / FRUIT BOWL WITH VINE / & REFLECTION / M050202]





","","fruit bowl on a reflective (mirrored?) surface; grapes, citrus and vine in bowl; 1/2 onion, two grapes and two other dark round objects on surface","",,"Gift of Frederick B. Scheel","2007.35.451","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2593,3305,1,"1",0,,,"[""101643"",""102705""]","artist:""Frederick B. Scheel""",21.329245
"102706","Red and White Tulips in a White Stein","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"May 4, 1989","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount in pencil below image: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 4 MAY 1989 / NEG.NO. ND8   PRINT NO. G-2050589 / RED & WHITE TULIPS IN A / WHITE STEIN / FARGO  M081689]





","","two red and five white tulips in a white stein which has two decorative lines, one around base and one at top","",,"Gift of Frederick B. Scheel","2007.35.452","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2993,3854,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102755","Oil Pump Rig, South of Bowman, North Dakota","Gelatin silver print"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"September 18, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 18 SEPT 2000 / NEG.NO. 25  PRINT NO. G 2061401/ OIL PUMP RIG / SOUTH OF BOWMAN  / ND / M061401]



","","moving oil pump rig","",,"Gift of Frederick B. Scheel","2007.35.462","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3593,2400,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101519","White Fence, Cape Breton, Nova Scotia, Canada","Gelatin silver print"," Photographs","9 9/16 x 12 3/8 in. (24.29 x 31.43 cm) (image, sheet)
13 15/16 x 18 in. (35.4 x 45.72 cm) (mount)",,"North America","United States",,"1980 (printed c. 1985)","Not on View","20th century","Artist\'s stamp","","copyright information on verso in black","","white board fence, five boards high; around a pasture(?) in foreground; water in background","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.8","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4849,3751,1,"1",0,,,"[""101519"",""30585""]","artist:""Frederick B. Scheel""",21.329245
"101943","Understatements, Embarcadero, San Francisco","Gelatin silver print"," Photographs","12 3/4 x 8 9/16 in. (32.39 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"July 8, 1985","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [8 JULY 1985]; [UNDERSTATEMENTS / EMBARCADERO / SAN FRANCISCO]","","plaza at Embarcadero Center; shop sign ""Understatements"" at left center","","From ","Gift of Frederick B. Scheel","2007.35.392","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101998","Window and Fisherman, Concarneau, Bretagae, France","Gelatin silver print"," Photographs","8 15/16 x 13 9/16 in. (22.7 x 34.45 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"October 13, 1978 (printed July 28, 1979)","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in pencil in stamp: [WINDOW AND FISHERMAN / CONCARNEAU / BRETAGNE, FRANCE]; negative date and print date in pencil","","view out an open window of a fisherman in a small boat; radiator below window; very large flowers on wallpaper beside window","","From ","Gift of Frederick B. Scheel","2007.35.403","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101997","The Mill, Versailles with Willow Leaves","Gelatin silver print"," Photographs","10 9/16 x 13 5/8 in. (26.83 x 34.61 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"December 30, 1993","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp: [THE MILL, VERSAILLES WITH / WILLOW LEAVES]","","the mill at Versailles, pond in front, with nine willow leaves laid on image","","From ","Gift of Frederick B. Scheel","2007.35.402","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101941","Law Courts, London","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"June 12, 1988","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso in blue, artist\'s stamp; in stamp in pencil: [12 JUNE 1988]; [LAW COURTS LONDON]","","entrance to law courts from across the street; crosswalk and signal lights in foreground","","From ","Gift of Frederick B. Scheel","2007.35.390","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101994","Card Game, The Plaka, Athens","Gelatin silver print"," Photographs","7 7/8 x 10 5/8 in. (20 x 26.99 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"November 15, 1973","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [15 NOV 1973]; [CARD GAME  THE PLAKA ATHENS]","","five men seated at a card table outside a shop with a display of pictures and frames on outside wall; large pieces of corrugated material behind men at left","","From ","Gift of Frederick B. Scheel","2007.35.399","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101993","View from Kertész Apartment, New York City","Gelatin silver print"," Photographs","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"October 20, 1978","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [20 OCT 1978]; [VIEW FROM KERTÉSZ APARTMENT / NEW YORK CITY]","","view out window in New York City; twin towers at center; rooster sculpture on window ledge center; dark table below ledge set for a meal","","From ","Gift of Frederick B. Scheel","2007.35.398","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101989","Myron Olsgaard, Western Minnesota Steam Threshers Reunion","Gelatin silver print"," Photographs","8 5/8 x 12 7/8 in. (21.91 x 32.7 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"September 3, 1993","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [3 SEPT. 1993]; [MYRON OLSGAARD / WESTERN MINNESOTA STEAM / THRESHERS REUNION]","","man oiling machinery wearing cap ""Western Minnesota Steam Threshers / Reunion / Rollag / Avery / Minn"" on cap around image of threshing machine","","From ","Gift of Frederick B. Scheel","2007.35.394","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101990","Refinery, Laurel, Montana","Gelatin silver print"," Photographs","10 1/4 x 13 9/16 in. (26.04 x 34.45 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"September 21, 1999","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [21 SEPT 1999]; [REFINERY, LAUREL, MONTANA]","","refinery; pickup trucks and tank cars in foreground; white(?) tank car covered in graffiti","","From ","Gift of Frederick B. Scheel","2007.35.395","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101942","Dromedary Herder, Morocco","Gelatin silver print"," Photographs","12 1/2 x 8 7/16 in. (31.75 x 21.43 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"October 19, 1995","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]
","artist\'s stamp on verso in blue; in stamp in pencil: [19 OCT 1995]; [DROMEDARY HERDER, MOROCCO]","","above the waist portrait of young herder wearing turban, striped shirt with buttons and checked jacket","","From ","Gift of Frederick B. Scheel","2007.35.391","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101991","Hunter Grain Company, North Dakota","Gelatin silver print"," Photographs","10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"April 27, 2001","Not on View","21st century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [27 APRIL 2001]; [HUNTER GRAIN COMPANY / NORTH DAKOTA]","","grain elevator; company name visible on structure at left, on center building and on long, low building at right; two figures, one in doorway, one on ramp","","From ","Gift of Frederick B. Scheel","2007.35.396","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101995","Goldfish, Hilo Seaside Hotel, Hawaii","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"January 26, 1999","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [26 JAN 1999]; [GOLDFISH / HILO SEASIDE HOTEL / HAWAII]","","large number of big goldfish swimming in a pond","","From ","Gift of Frederick B. Scheel","2007.35.400","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101737","My Photograph of André","Gelatin silver print"," Photographs","7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)
7 5/8 x 9 15/16 in. (19.37 x 25.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamps

on verso, in pencil: [#2A] and other data","","on verso, in black: artist\'s stamp","","man seated at table with a glass of red wine, a piece of cheese and an apple","","From ","Gift of Frederick B. Scheel","2007.35.380","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101992","Amati Wind Instruments, Prague","Gelatin silver print"," Photographs","8 5/16 x 11 7/8 in. (21.11 x 30.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"October 23, 2000","Not on View","21st century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [23 OCT. 2000]; [AMATI WIND INSTRUMENTS / PRAGUE]","","a variety of brass and reed instruments in a shop window; sign lower left ""Amati / Wind Instruments""; wind chimes and two guitars also visible","","From ","Gift of Frederick B. Scheel","2007.35.397","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101646","Karluv Most (Bridge), Czech Republic","Gelatin silver print"," Photographs","12 1/4 x 18 1/4 in. (31.12 x 46.36 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,,,,"October 23, 2000","Not on View","21st century","Signature and stamp","on sheet, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","view along a city bridge on a foggy day; cobblestone surface; two couples walking on a bridge; buildings with spires, steeples and domes on far side of bridge","","From ","Gift of Frederick B. Scheel","2007.35.374","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
"101996","Minneapolis - St. Paul Terminal Directory","Gelatin silver print"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"February 2, 2003","Not on View","21st century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [2 FEB 2003]; [MINNEAPOLIS - ST PAUL / TERMINAL DIRECTORY / 12 20 04]","","directory for Minneapolis - St. Paul International Airport, Lindbergh Terminal; transparent sign with moving sidewalk, windows and doorway behind","","From ","Gift of Frederick B. Scheel","2007.35.401","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",10.664622
