"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116382","Wanderer Under the Moon","Ink on paper"," Paintings; Calligraphy","32 1/2 × 6 11/16 in. (82.5 × 17 cm) (image)
65 × 12 1/2 in. (165.1 × 31.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Ca. 1913–1937","Not on View","20th century","退步瀑布聲 {?} (I step back at the sound of a waterfall) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","退步瀑布聲
I step back at the sound of a waterfall.","wrapped in tissue inside of a wooden box with inscription both outside and inside of lid; wooden box inside of a paper box with light blue foliage printed on the inside and a ribbed green/grey fabric on the outside; image of three tall skinny trees that are divided by a path; single figure on path under a full moon or sun; inscription in UL corner; support is moss green/tan/cream with gold and roller knobs are ivory","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.22","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2442,9848,0,"1",1,"Marks 2023, no.  68",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116372","A Man of Noble Character Viewing a Waterfall","Ink on paper"," Paintings; Calligraphy","52 1/2 × 13 5/16 in. (133.4 × 33.8 cm) (image)
73 1/16 × 20 13/16 in. (185.5 × 52.8 cm)","Hanging scroll","Asia","Japan",,"Spring 1930 (box)","Not on View","20th century","飛流直下動乾坤　山谷鳴兮草木翻　萬古以前蒼茫往　千年之後復歸元　天河忽現神通力　巗石無非鬼造痕　若使詩仙來到此　慨應擬關定驚魂 (The flying stream flows straight down, / shaking Heaven and Earth; / Mountains and valleys cry out, Ah! / plants and trees all tremble. / Before ten thousand years ago, / from chaos it issued forth, / And now, thousands of ages afterward, / it returns to the Origin! / The Heavenly River suddenly appears, / gods manifest their power; / The cliffs and rocks here cannot be other / than marks of demons\' labors! / If we could get the Poetry Immortal / to come and visit here, / Moved, he\'d try to stem the flow / and calm our startled spirits!) [Jonathan Chaves]","南海一布衣古人詩畫 {Nankai-ichi hōi Kojin shiga} (poem and painting by One-of-the-Southern-Sea in Informal Clothes Kojin)

南海一布衣古人詩畫 (Poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 我師造化 {waga shi zōka}","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; paper around scroll inside of tie; fabric is yellow; rollers are white porcelain with blue detail; image of a waterfall on the left with text on the right, building LL","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.15","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2810,10075,0,"1",1,"Marks 2023, no. 67",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116369","Peaceful Garden and Old Tree","Ink on silk"," Paintings; Calligraphy","56 5/16 × 13 3/8 in. (143 × 34 cm) (image)
73 13/16 × 21 1/4 in. (187.5 × 54 cm)","Hanging scroll","Asia","Japan",,"January 1930 (box)","Not on View","20th century","一幅雲煙　奪化工閒　來逸奧與　誰同吾家　畫訣如拜　問坐在圖　書萬卷中 (A hanging scroll of cloud and mist, / snatching the Creator\'s work! / Serene, I come here:  transcendent mystery— / with whom may I share it? / If someone should inquire about the secrets / of my \""school of painting:\"" / Just sit here, in the middle of / ten thousand volumes of books!) [Jonathan Chaves]","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 冬日到門惟白雲 {shūjitsu tada shirakumo kado ni itaru}


Seals: 師在我 Shi zai ga [1], 字曰子徳 Azana iwaku Shitoku [1], 靜處 Seisho [3], 冬日到門惟白雲 Shūjitsu tōmon yui shirakumo","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold fabric; image of landscape with mountains in distance, rivers and small buildings; small bridge in LR and a lone figure on top of a hill in the center","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.12","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2654,10238,0,"1",1,"Marks 2023, no. 70",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116346","Mount Kamayama, Five-character Verse","Ink on paper"," Calligraphy","51 7/16 × 10 15/16 in. (130.6 × 27.8 cm) (image)
76 3/4 × 17 1/2 in. (195 × 44.5 cm)","Hanging scroll","Asia","Japan",,"April 1940 (box)","Not on View","20th century","竈山夜籟起　直到田水門　清石常滴海　終年惡浪翻 (Mount Kamayama—nighttime sounds arise / And continue all the way to Tamizu Gate. / Over pure rocks, always dripping into the sea, / All year long, dangerous waves churning.) [Jonathan Chaves]

(At Mount Kamayama, night sounds arise, / Wafted straight to Tamizu Gate. / Over pure rocks, forever pouring into the sea: / Down through the years, evil waves have churned.) [also Jonathan Chaves?]","古人 {Kojin}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","carton with tan banding on cream with brown ""chops""; wooden box with inscriptions on both inside and outside of lid; tissue round scroll, paper around scroll inside tie; support fabric is cold with orange accent; image is two lines of calligraphy with two square chops LR and one rectangular chop UR","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.9","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2346,9886,0,"1",1,"Marks 2023, no. 91",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116347","Morning Sun Over Mount Fuji","Ink and color on silk"," Paintings; Calligraphy","16 1/4 × 16 7/8 in. (41.2 × 42.9 cm) (image)
55 7/8 × 24 7/16 in. (142 × 62 cm)","Hanging scroll","Asia","Japan",,"Ca. 1929–1932","Not on View","20th century","萬古高擎日　神州第一山　温容使人敬　獨立天地間 (For ten thousand ages, towering, clutching the sun: / The premier mountain of this, the Sacred Realm! / Its warm visage makes men bow in reverence, / Standing alone between Heaven and Earth.) [Jonathan Chaves]","碧翁 {Hekiō}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","cream paper carton with tan stripes, wooden box with inscriptions; wrapped in tissue; tan and green/gold fabric; image of a mountain with red around it; two line inscription along L edge","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.10","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",6926,6873,0,"1",1,"Marks 2023, no. 65",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116387","Old Plum","Ink on paper"," Paintings; Calligraphy","53 9/16 × 12 5/8 in. (136 × 32 cm) (image)
80 5/16 × 20 in. (204 × 50.8 cm)","Hanging scroll","Asia","Japan",,"Spring 1936","Not on View","20th century","梅花皎然白　其上明月閑　春色満千里　一枝天地間　暗香入流水　疎影動空山　冷々嘸相見　高々不可攀 (?)
朏知香々則花帥古不提舌是　吾家画訣豈漫池有哉 {?} (?)

Poem: Seisho sanbō shū no. 84","LRC: 丙子春日於鹿谷寓居古人畫并題 {hinoe-ne shunjitsu oite bōkoku gūkyo Kojin ga narabini dai} (A spring day in 1936 at Temporary Abode in Shishigatani, painting and inscription by Kojin) part 1; 拙則真々　則古師古　不摸古道　吾家畫訣　豈復他有哉　碧翁題 (“Clumsy!” then it’s truly real: / Take the past as your rule, take the past as your master. / Yet not to touch upon the past is / The secret of my school of painting! How could there be anything more to it than that? Inscription by Hekiō) part 2","poem URC red seal: 筆補造化 {hippo zōka}; poem UR red seal: 無邪 {muja}; LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 静 {sei} [sei #1], 處 {sho} [sho #1]","","paper carton is wrapped in brown paper; wooden box with inscriptions inside; fabric is light green/grey; image of tree branches in black ink with inscription in LL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.25","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2568,10103,0,"1",1,"Marks 2023, no. 69",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116388","High Waterfall and Rolling Peaks","Ink on paper"," Paintings; Calligraphy","53 9/16 × 13 3/8 in. (136 × 34 cm) (image, 紙本半切)
79 15/16 × 20 1/4 in. (203 × 51.5 cm)","Hanging scroll","Asia","Japan",,"Summer 1928","Not on View","20th century","好之米家山水〇読書〇事〇雲煙吾〇〇我〇〇〇〇〇〇〇〇也 (?)","昭和戊辰夏日於東山寓居古道人詩畫 {Shōwa tsuchinoe-tatsu kajitsu oite Higashiyama gūkyo Kodōjin shiga} (Summer day in 1928, at a temporary abode in Higashiyama, poem and painting by Kodōjin)

昭和戊辰夏日於東山寓居古道人詩畫 (A summer day in 1928 at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC: 蓬莱山下人 {Hōraisan genin}","","inside two wooden boxes, outer box has a dark patina, inner box has inscription on the outside of lid with cut decorative detail; wrapped in tissue; fabric is green with geometric and floral pattern; image of mountains in the background with a small building on LL side and a figure on a bridge over a waterfall to the R; four line inscription TR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.26","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2696,10098,0,"1",1,"Marks 2023, no.  61",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116379","Landscape after Mi Fu","Ink on paper"," Paintings; Calligraphy","52 1/8 × 12 15/16 in. (132.4 × 32.8 cm) (image)
79 5/16 × 19 11/16 in. (201.5 × 50 cm)","Hanging scroll","Asia","Japan",,"Ca. 1921–1940","Not on View","20th century","山陰有道士　蘆荻養群鵝　安得籠之去　慙吾一字無 (At Shan-yin there is a Taoist / who raises flocks of geese among the reeds. / But how can I get to carry some off in cages? / I\'m ashamed to have not even one written word!) [Jonathan Chaves]

Poem: Kodōjin shiga no. 12; Shōyō shū no. 130","古人畫并題 {Kojin ga narabini dai} (Painting and inscription by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","carton is tan with printed white branches; wooden box has inscriptions on interior and exterior of lid; wrapped in tissue; fabric is marigold yellow with cream accent; image is mottled black and grey with a tree and part of a house near bottom center","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.19","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2563,9690,0,"1",1,"Marks 2023, no. 15",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116373","Crimson Lotus Flower","Ink and color on paper"," Paintings; Calligraphy","52 1/16 × 10 1/2 in. (132.3 × 26.7 cm) (image)
73 7/16 × 17 5/16 in. (186.5 × 44 cm)","Hanging scroll","Asia","Japan",,"April 1931 (box)","Not on View","20th century","[unread]","古人 {Kojin}","red seals: 静 {sei} [sei #1], 處 {sho} [sho #1]","","outer paper carton is cream with grey stripes running the long way; inner box is wooden with inscriptions on the outside and inside of lid; wrapped in tissue; roller is bone; supporting fabric is teal; image is of a pond scene with a single pink open flower, a pink flower bud and many leaves and reeds with a dragonfly above it; curling inscription down the R side with two small red chops at the end","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.16","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2224,10080,0,"1",1,"Marks 2023, no.  86",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125949","Album of Sketches of Fish and Shellfish","Ink and color on paper, wood"," Drawings","9 3/4 × 6 1/2 × 1 in. (24.77 × 16.51 × 2.54 cm)","Album","Asia","Japan",,"1978","Not on View","20th century","inscriptions inside","Title label on cover","","Minol Araki met his future mentor Zhang Daqian by chance in the summer of 1973 in Taipei, Taiwan, not long after Zhang, who was known for his paintings of lotuses, relocated to the city. Their chance encounter initiated a decade-long relationship, until Zhang’s death in 1983, during which time Zhang served as a mentor to Araki, took him to see old Chinese paintings, including several in Zhang’s own collection, and provided feedback on Araki’s work. Araki was inspired by the works of Chinese artists, past and present. In addition to working with Zhang Daqian, who served as Araki’s mentor, he took inspiration from Qi Baishi, a Chinese painter roughly his contemporary.

In the albums, Araki sketched a variation on Qi’s iconic paintings of shrimp. Qi Baishi painted shrimp repeatedly throughout his life. Araki may have seen one or more or Qi’s paintings, as he not only painted the same long-bearded, long-armed shrimp swimming in clusters, but also mimicked the way Qi depicted each crustacean: lines for eyes, inkwash for the body, and darker ink to highlight the ridges on the shrimp’s head and abdomen.","wood cover stained a dark color; contains sketched images of fish and shrimp in first half; remaining pages are blank","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.124","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",9968,7617,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125948","Album of Sketches","Ink and color on paper"," Drawings","9 3/4 × 6 1/2 × 1 1/8 in. (24.77 × 16.51 × 2.86 cm)","Album","Asia","Japan","","1978","Not on View","20th century","inscriptions throughout","title label","","Minol Araki met his future mentor Zhang Daqian by chance in the summer of 1973 in Taipei, Taiwan, not long after Zhang, who was known for his paintings of lotuses, relocated to the city. Their chance encounter initiated a decade-long relationship, until Zhang’s death in 1983, during which time Zhang served as a mentor to Araki, took him to see old Chinese paintings, including several in Zhang’s own collection, and provided feedback on Araki’s work. Araki was inspired by the works of Chinese artists, past and present. In addition to working with Zhang Daqian, who served as Araki’s mentor, he took inspiration from Muqi Fachang, a thirteenth-century Chinese Zen priest.

In this album, Araki sketched a variation of Muqi’s iconic painting of persimmons. In Araki’s version, Muqi’s Six Persimmons is reduced to five, but the boneless technique of depicting the persimmons with splashes of inkwash remain the same.","wooden cover with dark stain; double sided; images from nature, of blossoming trees and landscapes; mythical creatures; beautiful women; animals","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.94","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",9818,7504,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125951","Lotus Pond","Ink and color on paper mounted on panels"," Paintings","69 1/4 × 34 5/8 × 1 1/4 in. (175.9 × 87.95 × 3.18 cm) (each panel)","Painting","Asia","Japan",,"1992","Not on View","20th century","","signed LRC of panel d: 荒木實 [Araki Minoru]","2 seals LRC of panel d. Square seal: 荒木實 [Araki Minoru]; Rectangular seal: 碧琶 [Hekiba]","Minol Araki met his future mentor Zhang Daqian by chance in the summer of 1973 in Taipei, Taiwan, not long after Zhang, who was known for his paintings of lotuses, relocated to the city. Their chance encounter initiated a decade-long relationship, until Zhang’s death in 1983, during which time Zhang served as a mentor to Araki, took him to see old Chinese paintings, including several in Zhang’s own collection, and provided feedback on Araki’s work. No subject matter seen in Araki’s body of work is as intimately tied to Zhang Daqian as lotuses, a rich pictorial theme that Araki explored and reimagined through his final years.
	This painting offers a view of delicate pink lotus blossoms amid a tangle of gray and black leaves and stalks. The influence of Zhang Daqian and his splashed-ink approach to rendering lotuses is clear in Araki’s washy handling of the leaves and in the composition itself. Araki combines this with a greater interest in description, evident in his execution of the blossoms and detailed rendering of the underside of the large leaf at far right.","thick growth of lotus leaves rendered in gray and black; whitish lotus blossoms and buds with slight trace of pink; four large panels create the image","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama in honor of William ""Bill"" Clark, visionary and passionate collector of Japanese art and a generous benefactor to the Minneapolis Institute of Art","2017.140.2a-d","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",20000,9995,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",13.415894,
"129977","Diciembre 7.12","Oil on linen"," Paintings","53 3/4 × 60 × 1 1/2 in. (136.53 × 152.4 × 3.81 cm) (canvas)","Painting","North America","United States",,"2012","Not on View","21st century","on back in black: OIL ON LINEN / 54\"" x 60\""","on back in black: Mazal, 2012 / \""Diciembre 7.12\""","","In Diciembre 7.12, the artist masterfully applies generous swaths of oil paint to a canvas to conjure up landscapes rendered in abstract forms. Geological formations begin to emerge through the powerful mixture of black and white paint with bursts of primary colors emerging near the borders of the work. The sedimentation accrued from the layers of paint culminate into a powerful scene, evoking flickers of snowy mountain tops or patterns imprinted in sand after a tide recedes. The painting explores the transformation of visual perception, human consciousness, and passage of time in the visual language of color, texture, and shape.

Diciembre 7.12 of 2012, was created following Mazal’s decade long investigation into sacred burial sites around the world. His process begins by culling imagery from photographs of these spiritual landscapes. Diciembre 7.12 suggests an abstract recording of his visit to natural and sacred sites, perhaps on the day December 7, 2012 itself. In doing so, he documents the residual memory from these site-specific experiences.","abstract image; wide, roughly horizontal brushstrokes with mottled white, grey, and black pigments on black ground; some green and blue at right edge in URQ; tan and golden brown at bottom edge; tan, green, and golden brown at top edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2018.58","Artist: Ricardo Mazal","Artist","Mexican","Mexican, born 1950","%C2%A9 Ricardo Mazal","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",13.392532,
"124869","Stripes No. 88","Oil on canvas"," Paintings","47 3/4 × 32 1/8 × 1 5/8 in. (121.29 × 81.6 × 4.13 cm)","Painting","North America","United States",,"2015","Not on View","21st century","","","","Thomsen’s painting represents a subtle compilation of experience as carried forth over a significant period of time, her structural tenacity holding her various compositions intact. She achieves this by working through a carefully articulated process involving line, space, and color, all of them essential in her ongoing commitment to quality. The resulting painting is a meticulous archive of time and process.","vertical stripes of various widths--blues, grey, yellow, brown, white, cream, black--with slightly blurry edges giving an airbrush effect; received unframed","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2016.84","Artist: Cornelia Thomsen","Artist","German","German, born 1970","%C2%A9 Cornelia Thomsen","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",13.392532,
