"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm","list:hispanic-heritage"
"12779","Cup and saucer","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of cup and saucer; illegible number, stamped on bottom of cup","","small cup with an image of the Bull Pringle House, Charleston, opposite handle; porcelain saucer with luster trim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.3a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5940,4243,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31903","Sugar Bowl, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.5-1/2 x W.6-9/16 x D.3-13/16 in. (overall)","Sugar Bowl, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom; \'2336[?]\', stamped, on bottom","","short ovoid form with pair of handles, one attached to each short side; lid has copper luster bird for handle; one side of bowl decorated with image of Independence Hall; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.2a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31905","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; \'676[?]\', stamped, on bottom of cup","","small cup with image of Westover, James River, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.4a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6093,4352,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31907","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; \'948\', stamped on bottom of cup","","small cup with image of University of Virginia, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.6a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5286,3776,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31906","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; illegible number, stamped on bottom of cup","","small cup with image of Monticello, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.5a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6345,4532,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31908","Cup and saucer","Porcelain with pink luster and black transfer decoration"," Ceramics","H.2-3/4 x Dia.5-5/8 in. (overall)","Cup and saucer","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom of cup and saucer; illegible, stamped on bottom of cup","","small cup with image of Santa Barbara Mission, opposite handle; plain saucer with copper luster rim","","From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.7a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6044,4317,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31902","Teapot, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.7-1/4 x W.9-15/16 x D.4-13/16 in. (overall)","Teapot, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom; \'2333\', stamped, on bottom","","short ovoid form pot with handle and spout attached to short sides; lid has copper luster bird for handle; one side of pot decorated with image of the Federal Hall, New York; opposite side has eagle from U.S. seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.1a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",6536,4644,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"31904","Creamer, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.4-1/16 x W.5-3/8 x D.3-7/16 in.","Creamer, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom","","short ovoid form with handle on one short side and spout on opposite short side; one side of bowl decorated with image of Mt. Vernon; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.3","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"65384","""Alhambra"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 9/16 in. (15.4 x 15.4 x 1.43 cm)","""Alhambra"" Tile","North America","United States",,"c. 1900","Not on View","19th-20th century","Stamp","","on back, stamped: [TRADE/ (inside a shape) ALHAMBRA/ MARK/ AMERICAN/ ENCAUSTIC TILING CO./ LIMITED/ NEW YORK]","","white ground; pink vine design; incised surface designed to resemble a mosaic","",,"Gift of Christopher Monkhouse in honor of Janice Lurie and her support of ceramics at the MIA","2002.268.8","Manufacturer: American Encaustic Tiling Co., Ltd.","Artist","American","Zanesville, Ohio","","Arts of the Americas","Public Domain","valid",3552,3564,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,true,,
"60493","Tile with pomegranate design","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with pomegranate design","Europe","England",,"c. 1875","Not on View","19th century","","","","","one branch with 2 pomegranates and flower, another branch with flower in one corner; grid design; multicolored transfer decoration on cream ground","",,"Gift of Christopher Monkhouse in honor of Emily Johnson, President of the Decorative Arts Council, 2000-2002","2001.279.7","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"32040","Pitcher","incised earthenware (grès brun) with enamel decoration"," Ceramics","H.9-5/8 x W.4-1/8 x D.5-5/8 in.",,"Europe","France",,"1883-1885","Not on View","19th century","Stamps; Inscription","","\'H&Co\' and \'28\', stamped, on bottom; \'A.B 3.1\' (? partially illegible), incised on bottom; \'A.D\' incised, under handle","","brown with gold and blue-green decoration including yellow band at rim, dots on neck, and flowers below shoulder","",,"Gift of Christopher Monkhouse in honor of Naomi Maurer and the publication of her book, 'The Pursuit of Spiritual Wisdom: The Thought and Art of Vincent Van Gogh and Paul Gauguin'","99.224.3","Decorator: Albert Dammouse; Designer: Ernest Chaplet; Manufacturer: Haviland Co.","Artist","French","French, Paris 1848–Sèvres, Hauts-de-Seine 1926","","European Art","Public Domain","valid",4306,6028,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.656666,,,,,
"13128","Sugar bowl","Glazed porcelain with printed decoration"," Ceramics","H.4-1/8 x Dia.5-1/16 in.","Sugar bowl",,,,"c. 1955 (designed 1952)","Not on View","20th century","Inscription","","\'CONTINENTAL CHINA/[crown]/R/DESIGNED BY/Raymond Loewy/GERMANY\', in black, on bottom","","rounded body; rim dips lower on 2 sides; white with black scroll on each side of body","","From ""Script"" pattern, Continental China line","Gift of Christopher Monkhouse in honor of Evan Maurer","2000.232.7.2","Designer: Raymond Fernand Loewy; Manufacturer: Rosenthal China Corporation, Selb, Germany","Artist","American (born France)","American (born France), 1893-1986","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"13127","Creamer","Glazed porcelain with printed decoration"," Ceramics","H.4-1/8 x W.4-3/8 x D.3-3/16 in.","Creamer",,,,"c. 1955 (designed 1952)","Not on View","20th century","Inscription","","\'CONTINENTAL CHINA/[crown]/R/DESIGNED BY/Raymond Loewy/W/GERMANY/script\', in black, on bottom","","bulbous body with small, high spout; white with black curling scroll on each side of body","","From ""Script"" pattern, Continental China line","Gift of Christopher Monkhouse in honor of Evan Maurer","2000.232.7.1","Designer: Raymond Fernand Loewy; Manufacturer: Rosenthal China Corporation, Selb, Germany","Artist","American (born France)","American (born France), 1893-1986","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"13133","Dazey Triple Ice Crusher","Metal, plastic"," Industrial Design","10 7/16 x 3 7/8 x 6 in. (26.5 x 9.8 x 15.2 cm)","Ice crusher","North America","United States",,"c. 1940-1950","Not on View","20th century","Sticker; Inscriptions","","on sticker, on top: [DAZEY/Triple ICE CRUSHER/DAZEY CHURN/&MFG. CO./ST. LOUIS, MO./U.S.A.]; stamped, inside cover: [MODEL-B]; stamped, above mounting plate: [MADE BY/DAZEY CHURN & MFG. CO/ST. LOUIS MO. U.S.A./PAT.APPL\'D FOR/MODEL-B]","","blimp-shaped; red ice cup on bottom with 4 fins; white enameled metal top with crank; original cardboard and metal box included (cover missing) : D22.1 MS.","","From ","Gift of Christopher Monkhouse in honor of Ken Krenz","2000.232.11a,b","Manufacturer: Dazey Churn &amp; Mfg. Co.","Artist",,"St. Louis, Missouri","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"13124","Individual vegetable dish","Glazed ceramic, transfer decoration"," Ceramics","H.1-3/16 x W.5-1/2 x D.5-1/2 in.","Individual vegetable dish","North America","United States",,"1951","Not on View","20th century","Inscription","","\'TAYLOR SMITH TAYLOR/U.S.A./1-51/CONVERSATION/1/DESIGN BY/WALTER DARWIN TEAGUE\', in green, on bottom","Teague's name graces the back of each piece of the Conversation line, though both Taylor, Smith and Taylor's and Teague's staff contributed to the fifteen decorative patterns of the line (""Prairie Chicken"" was described as being ""adaptable to any informal occasion"").  Teague's contribution consisted of the distinctive square shape with rounded corners.  The popular Conversation wares were also produced in pastel colors borrowed from their Lu-Ray line, which was introduced in the 1930s.","square shape with rounded edges and corners; small, sloping rim; grey and mustard yellow bird in center; grey, mustard, light green and rust rings and grey zigzag around central design","","From ""Prairie Chicken"" pattern, Conversation line","Gift of Christopher Monkhouse in honor of Leslie Ory","2000.232.5.1","Designer: Walter Dorwin Teague; Manufacturer: Taylor, Smith &amp; Taylor, East Liverpool, Ohio","Artist","American","American, 1883–1960","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"89237","Covered serving dish","Plastic"," Industrial Design","8 3/4 x 9 1/2 x 9 9/16 in. (22.23 x 24.13 x 24.29 cm)","Covered serving dish","Europe","Italy",,"c. 1967","Not on View","20th century","Stickers","","on bottom of bin, on sticker: [797/2 PAT]; on one corner of bowl, on sticker: [FRATELLI/ (crown)/ GUZZINI/ MADE IN ITALY]","","domed clear green cover with white knob; white bowl with square edges fits on top of square clear green bin","","From ","Gift of Christopher Monkhouse in honor of Agnes Chapman Linder","2004.44a-c","Manufacturer: Fratelli Guizzini","Artist",,"Recanati, Italy","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"98621","Untitled","Color lithograph"," Prints","30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature, Date and Edition","LRC, in pencil: [Gray-\'78]","LLC, in pencil: [81/100]","","abstract image; blotchy orange rectangle; pink swath at top; lower central black and orange painterly circle shapes","","From ","Gift of Christopher Monkhouse in honor of Barbara Longfellow","2005.143.3","Artist: Cleve Gray; Publisher: Solo Impression, New York","Artist","American","American, 1918-2004","%C2%A9 Cleve Gray","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"60484","Tile with sunflower design","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)","Tile with sunflower design","Europe","England",,"c. 1875","Not on View","19th century","","","","","tan with brown transfer decoration of 3 central sunflowers surrounded by repeating organic patterns in 4 sections","","From ","Gift of Christopher Monkhouse in honor of Jennifer Carlquist","2001.279.6","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,,,
"58170","""Garbo"" waste can","Plastic"," Industrial Design","13-1/16 x 10-1/2 x 9-7/8 in. (33.2 x 26.7 x 25.1 cm)",,"North America","United States",,"1996","Not on View","20th century","","","\""U/Umbra\"", molded, on one side near foot; \""umbra u/c Umbra Made in USA/Design: Karim Rashid/Umbra Design Group/This product is produced from original/artwork. All copyright and trademark/rights in the distinctive appearance of/this article are owned by Umbra Inc.\"", molded on bottom","Karim Rashid is a well-known name in the design community, with many of his products already found in the American home.  Born in Cairo, Egypt, he was educated in London and Toronto, and began his industrial design career at age nineteen.  Incredibly prolific, Rashid has produced more than five hundred product designs, ranging from chairs to dish soap bottles, for clients such as Nambe, Sony, and Issey Miyake.  Rashid, who put out his autobiography, ""I Want to Change the World,"" in 2001, has been called a modern-day Raymond Loewy.  The curvaceous, handled ""Garbo"" trash can is now a design icon, selling over two million units.","orange, with curved top edge and pair of ovoid handles","","From ","Gift of Christopher Monkhouse in honor of David Ryan","2001.232","Designer: Karim Rashid; Manufacturer: Umbra","Artist","Egyptian","Egyptian (born Egypt 1960, active Canada and the United States)","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",5.600479,,,true,,
"13125","Platter","Glazed ceramic, transfer decoration"," Ceramics","H.11/16 x W.13-5/16 x D.9-13/16 in.","Platter","North America","United States",,"1950","Not on View","20th century","Inscription","","\'TAYLOR SMITH TAYLOR/U.S.A./250/CONVERSATION/4/DESIGN BY/WALTER DORWIN TEAGUE\', in black, on bottom","","rectangular with rounded edges and corners; grey and mustard yellow bird at center; green, rust and grey rings and grey zigzag around rim","","From ""Prairie Chicken"" pattern, Conversation line","Gift of Christopher Monkhouse in honor of Sam and Patty McCullough","2000.232.5.2","Designer: Walter Dorwin Teague; Manufacturer: Taylor, Smith &amp; Taylor, East Liverpool, Ohio","Artist","American","American, 1883–1960","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",4.4916205,,,,,
"13121","Dinner plate from the ""Conversation"" line","Glazed ceramic, transfer decoration"," Ceramics","H.15/16 x W.10-7/16 x D.10-7/16 in.",,"North America","United States",,"1951","Not on View","20th century","Inscription","","\'TAYLOR SMITH TAYLOR/U.S.A./7-51/CONVERSATION/3/DESIGN BY/WALTER DORWIN TEAGUE\', in green, on bottom","","square shape with rounded edges and corners; 3 yellow and orange lilies with 4 leaves at center of plate; green rim","","From ""Daylily"" pattern, Conversation line","Gift of Christopher Monkhouse in honor of Corine and Paul Wegener","2000.232.3","Designer: Walter Dorwin Teague; Manufacturer: Taylor, Smith &amp; Taylor, East Liverpool, Ohio","Artist","American","American, 1883–1960","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",4.4916205,,,,,
"60495","Lustre tile with bird design, one of a pair","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Lustre tile with bird design, one of a pair","Europe","England",,"c. 1880","Not on View","19th century","\""Bird lustre 3/6\"", in pencil, on back","","\""MAW [obscured]/ENGLAND\"", and \""AA\"", stamped, on back","","bird in profile, facing R, with wings outstretched, perched on foliage with pears; orange, yellow and green","","From ","Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2001.279.9.1","Manufacturer: Maw &amp; Company, Ltd.; Designer: William Frend De Morgan","Artist",,"Shropshire, England","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",4.4916205,,,,,
"89887","""Nembus II"" Flower Vase","PVC plastic"," Tools, Equipment and Utilitarian Objects","10 5/16 x 3 3/4 x 2 1/2 in. (26.19 x 9.53 x 6.35 cm)","Vase","Europe","Italy",,"2004","Not on View","21st century","Stamp","","on bottom, moulded: [driadekosmo (in a continuous circle)]","","transparent brown and fluorescent yellow-green vinyl; flat front and back bottle shapes with curved sides","","From ","Gift of Christopher Monkhouse in honor of David Ryan's exhibition, ""Just one word...PLASTICS""","2004.80","Designer: Julia Doza; Manufacturer: driade/ kosmo","Artist","Dutch","Dutch, born 1960","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",4.4916205,,,,,
"13132","""Lotus"" sauce bowl","Silver-plated metal, bakelite"," Metalwork","3 1/8 x 8 5/16 x 6 1/8in. (7.9 x 21.1 x 15.6cm)","""Lotus"" sauce bowl","North America","United States",,"c. 1930","Not on View","20th century","Stamp","","stamped, on bottom: [TRADE MARK/18 [crown] 83/F.B. ROGERS SILVER CO/856]","","small sauce pan with 2 wide, shallow spouts; black bakelite handle","","From ","Gift of Christopher Monkhouse in honor of David and Anne Ryan","2000.232.10","Designer: Walter von Nessen; Manufacturer: F.B. Rogers Silver Co.","Artist","American (born Germany)","American (born Germany), 1889–1943","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",4.4916205,,,true,,
"12783","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Westover, James River, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.7","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
"12782","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of the University of Virginia at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.6","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
"12781","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Monticello at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.5","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
"12780","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Faneuil Hall, Boston, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.4","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
"12784","Plate, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.5/8 x Dia.7-3/8 in.",,"North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom of plate","","plate with copper luster trim; image of Santa Barbara Mission at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.8","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
"31909","Plate, from Architects' Tea Set","Porcelain with pink luster and black transfer decoration"," Ceramics","H.5/8 x Dia.7 in.","Plate, from Architects' Tea Set","North America","United States",,"1933","Not on View","20th century","Stamps","","\'L[with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/copyright\', stamped in green, on bottom","","plate with copper luster rim; image of The Bull Prindle House, Charleston, at center","","From ","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","99.224.1.8","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",3.9371915,,,,,
