"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"120868","Pot","Clay, pigments"," Ceramics","10 5/8 × 11 × 11 in. (26.99 × 27.94 × 27.94 cm)","Pot","North America","United States","Acoma Pueblo","c. 1850-1860","Not on View",,"
see Signed","","","","concave underside; outward-flaring sides with rounded small shoulder; short wide neck with wide mouth; scalloped mouth opening; rust red stripe at bottom of body; cream-colored area at top decorated with floral and geometric designs in dark brown, rust red and maroon--large floral designs with rectangular element at center with zigzags","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"120843","Pot","Clay, pigments"," Ceramics","9 7/16 × 12 9/16 × 12 9/16 in. (23.97 × 31.91 × 31.91 cm)","Pot","North America","United States","probably Acoma Pueblo","c. 1930","Not on View",,"Sticker","","on underside, on sticker: [308]","","concave foot with sides flaring outward to rounded shoulder; short, inward flaring neck; white body with brown geometric designs; band of designs with stepped triangle motifs on neck; body decorated with two identical designs of pairs of spirals and zigzags separated by vertical strips with squared-off spirals and triangles","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,3971,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"120831","Pottery","Clay, pigments"," Ceramics","6 13/16 × 9 1/2 × 9 1/2 in. (17.3 × 24.13 × 24.13 cm)","Pottery","North America","United States","probably Acoma Pueblo","c. 1880-1920","Not on View",,"","","","","squat jar with wide shoulder and inward turning rim on short, wide neck; concave underside; white body with brown geometric and some foliate forms with four red-orange crescent shapes--repeating motifs include checkerboard and teardrop-shaped floriform motif","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",6897,5518,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"123691","Pot","Clay, pigments"," Ceramics","9 × 6 1/2 × 6 1/2 in. (22.86 × 16.51 × 16.51 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","On bottom: [Hubert Candelario, San Felipe Pueblo, New Mexico]","","","orange ceramic with metallic fleck; tear drop shape with skinny opening at top; openwork with circle pattern through out","","From ","Gift of Loren G. Lipson, M.D.","2016.5.18","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Hubert Candelario","Arts of the Americas","In Copyright","valid",2618,3000,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"123313","Mazes Seed Pot","Clay, pigments"," Ceramics","5 1/4 × 3 3/4 × 3 3/4 in. (13.34 × 9.53 × 9.53 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with four rows of squared swirls in tight linear maze pattern; wide, round shape with no neck and small mouth","","From ","Gift of Loren G. Lipson, M.D.","2016.5.8","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",3000,2406,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,true,
"123549","Santa Clara Pot","Clay, pigments"," Ceramics","3 1/8 × 6 × 6 in. (7.94 × 15.24 × 15.24 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","inscribed on bottom: [Effie Orville Garcia SCP]","","","wide shouldered vessel with no neck and wide mouth and slim foot; dark glossy red ground with deeply incised swirl pattern that is matte in the crevices","",,"Gift of Loren G. Lipson, M.D.","2016.5.15","Artist: Effie Garcia","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1954","%C2%A9 Effie Garcia","Arts of the Americas","In Copyright","valid",3000,2096,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"109712","Bowl","Clay, pigments"," Ceramics","3 1/4 x 7 1/2 in. (8.26 x 19.05 cm)","Bowl","North America",,"Mimbres","c. 1000-1150","Not on View","11th-12th century","","","","The Mimbres, a group of people within the Mogollon tradition, lived in southwestern New Mexico from A.D. 1000 to 1150.  The majority of Mimbres ceramics are simple, white bowls with black painted, geometric and pictorial designs.  Some Mimbres bowls, however, have red designs, as in this example.  The color of the designs depended upon how the bowls were fired.  A kiln with freely circulating air would cause the iron ore in the paint to oxidize, rendering a red color, but if the oxygen supply was reduced, the paint would fire black.  The Mimbres depicted a wide range of creatures, including fish, frogs, rabbits, turtles, bats, birds and humans.  Bowls were not only utilitarian but were also ceremonial and accompanied the deceased.  When buried with the dead, a hole was punched through the center, and the bowl was then placed over the face.","FJS #43; two quadrupeds on inner surface, painted with brown pigment on white slip","",,"Bequest of Frank J. Sorauf","2014.97.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5484,5484,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"109715","Bowl","Clay, pigments"," Ceramics","3 3/4 x 9 in. (9.53 x 22.86 cm)","Bowl","North America",,"Mimbres","c. 1050-1150","Not on View","11th-12th century","Stickers","","at exterior bottom of bowl, on two separate stickers: [105] and [396]","","FJS #105; six concentric lines around upper inside of rim; large flounder-like fish at bottom inside of bowl","",,"Bequest of Frank J. Sorauf","2014.97.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5933,5933,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"32459","Figure","Clay, pigments"," Ceramics","5 3/8 x 4 1/16 x 3 5/16 in. (13.7 x 10.3 x 8.4 cm)","Figure","North America","Mexico","Guanacaste","c. 800-1100","Not on View","9th-12th century","","","","This small figure represents a warrior, recognizable by his conical hat and decorative collar. The hat's bumpy surface shows his connection to reptiles and their abilities. The warrior is depicted at rest, crouching with hands resting on his knees. His left foot is firmly placed on the ground, however, suggesting readiness to move and act at a moment's notice.","Squatting male figure, with PL hand on knee and PR hand on thigh; short hair in circular curls; brown lines on face, arms, chest, stomach, legs and buttocks","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3095,3705,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"1875","Plate","Clay, pigments"," Ceramics","12 1/2 in. (31.75 cm) (diameter)","Plate","North America","Mexico or Guatemala","Maya","c. 500-800 CE","Not on View","7th-9th century","","","","Among the Maya, members of the nobility offered elaborately painted vessels to each other as gifts to maintain political and social connections among leading families. They often commissioned these items from scribes, literate aristocrats who painted images and wrote hieroglyphic texts on ceramics and in codices (singular: codex; books on bark paper). Painted ceramics also functioned as serving dishes for important feasts and for making offerings. Maya ceramic painting reached its peak between 600 and 900, when artists produced innovative designs combining hieroglyphs with geometric elements, and images of humans and gods. The central figure here is the Maize God, the most important Maya god. He is recognizable by his unique attributes including his head and hairdo, elongated to imitate the shape of an ear of corn and cornsilk, and the red body paint covering all but his face.","plate, standing man, ceramic, Mexican-Guatemalan","",,"Gift of Cedric Marks","71.61.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5078,3887,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"699","Bowl","Clay, pigments"," Ceramics","5 x 8 in. (12.7 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","11th-14th century","Not on View","11th-14th century","","","","","Bowl, wide-mouthed, with a shaped painted band representing two owls, wings outspread, around the rim. The painting is in grey, black, orange, and buff on a cream slip ground. Jar cracked vertically on one side.","",,"The William Hood Dunwoody Fund","44.41.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4180,3444,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"4241","Bowl","Clay, pigment"," Ceramics","5 x 12 in. (12.7 x 30.48 cm)","Bowl","North America","United States","Ancestral Pueblo","10th-12th century","Not on View","10th-12th century","","","","The Ancient Puebloans (Anasazi) settled in small villages of pit-houses or pueblos that accommodated one or two extended family groups.  An exception to this settlement pattern arose at the end of the 10th century when a huge complex of pueblos was built at Chaco Canyon, which became the center of Ancient Puebloan civilization.  Similar small-scale adobe complexes sprung up at Canyon de Chelly and Mesa Verde, but in the 13th and 14th centuries, the inhabitants were forced to abandon their homes, possibly due to drought.  Their descendents, who live in today's Pueblo villages, find inspiration in the remnants of their ancestors' pottery.  The bold black and white geometric designs remain a popular style amongst contemporary Pueblo potters.","","",,"The Ethel Morrison Van Derlip Fund","91.36.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3491,3523,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"4475","Seed Jar","Clay, pigments"," Ceramics","4 x 6 in. (10.16 x 15.24 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi)","c. 1980-2000","Not on View","20th-21st century","Signature","signed on bottom in script: Iris Youvella Nampeyo
","","","","",,"The Ethel Morrison Van Derlip Fund","92.65","Artist: Iris Youvella Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), born 1944","%C2%A9 Iris Youvella Nampeyo","Arts of the Americas","In Copyright","valid",3000,2261,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"4445","Pot (Olla)","Clay, pigments"," Ceramics","7 x 5 1/2 in. (17.78 x 13.97 cm)","Pot (Olla)","North America","United States","Ohkay Owingeh (San Juan Pueblo) and Kha'p'oo Owinge (Santa Clara","1990","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.2","Artist: Tina Garcia Trujillo","Artist","American (Ohkay Owingeh and Kha'p'oo Owinge)","American (Ohkay Owingeh and Kha'p'oo Owinge), 1957 - 2005","%C2%A9 1990 Tina Garcia Trujillo","Arts of the Americas","In Copyright","valid",1614,1999,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"754","Figure","Clay, pigments"," Ceramics","28 x 5 1/2 in. (71.1 x 14.0 cm)","Figure","North America","Mexico","Nayarit","c. 100-200","Not on View","1st-2nd century","","","","Although Nayarit sculptors are better known for their small-scale ceramics, they also created large hollow figures. This impressive example represents a woman. She is shown holding a vessel for food or drink and wears a patterned headband, skirt, and elaborate jewelry. It was likely produced as part of a pair depicting a man and a woman. Couple figures in Nayarit, Jalisco, and Colima art from West Mexico were likely more than just marriage pairs. Placed in deep shaft tombs, they may also have represented the ancestors of the deceased to watch over and care for the spirits of the departed. The living felt strong ties to their deceased relatives and wanted to make sure they were well cared for.","standing figure, heroic size; figure is bulky, with beast-like feet slightly arched, and stunted arms, the left bent, hand on stomach, the right bent up to hold a jar on the right shoulder; narrow head with long pointed chin, large hooked nose with plug, bulbous eyes, and huge round ear plugs pierced in the center; the figure wears a flat band headdress, bracelets, an epaulette on the left shoulder, and a sashed skirt with geometric patterns painted in polychrome; details of body also painted","",,"The John R. Van Derlip Fund","47.2.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1920,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"697","Vessel","Clay, pigments"," Ceramics","9 1/2 in. (24.1 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted design of a mythical creature, half fish, half jaguar, in rust red on the panel of cream slip covering one half of the jar.","",,"The Ethel Morrison Van Derlip Fund","44.3.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",3924,5093,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"2508","Globular vessel","Red clay"," Ceramics","9 1/8 x 5 1/2 x 5 1/2 in. (23.2 x 14.0 x 14.0 cm)","Globular vessel","South America","Peru","late Moche","8th-10th century","Not on View","8th-10th century","","","","","globular vessel, flat base, stirrup with centrally located vertical spout; 2 raised deer figures on cream slip background; base, deer, and spouts polished red clay","",,"Gift of Arthur and Lucille Weiss","77.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,5087,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"3948","Canoe Bowl","Earthenware clay"," Ceramics","3 1/2 x 7 1/2 x 4 3/4 in. (8.89 x 19.05 x 12.07 cm)","Canoe Bowl","North America","United States","Mississippian","c. 1150-1499","Not on View","12th-15th century","","","","","Crenshaw Canoe Bowl, earthenware, North American, Mississippian Culture,XII-XVc; (found at Stokes Place, Pike county, Arkansas)","",,"The Ethel Morrison Van Derlip Fund","90.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3542,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"3224","Bird Effigy Pot","Clay, pigments"," Ceramics","7 5/8 x 5 7/8 x 5 7/8 in. (19.4 x 14.9 x 14.9 cm)","Bird Effigy Pot","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","Not on View","12th-13th century","","","","","Bird Effigy Pot,polychrome earthenware,Mexico Casas Grandes,XIIc. Red, black, and brown on cream slip, coffee bean eyes, upturned tail, parrot beak","",,"The John R. Van Derlip Fund","83.90.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3759,4484,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,true
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"3951","Bottle","Clay, pigments"," Ceramics","11 1/4 x 8 in. (28.58 x 20.32 cm)","Bottle","North America","United States","Caddo Mississippian","c. 1250-1499","Not on View","13th-15th century","","","","","Caddoan Bottle, earthenware, North American, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2841,3892,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"653","Vessel in the form of a man","Clay, pigments"," Ceramics","7 in. (17.8 cm)","Vessel in the form of a man","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","This man wears face paint and a turban that are typical of Nazca adornments.  Although his body is shapeless, his teeth are finely detailed, as is the trophy head in his hands.  The painting surrounding the vessel's lower half is an elegant rendering in many colors of fish, starfish, and octopuses.Carefully preserved heads have been found in Nazca burials.  Shown in art throughout the Nazca era, they are called trophy heads because they are assumed to be the products of war.  Whether these heads represented conquered peoples or were associated with a ritual use is unclear.","Bottle in form of a Woman's figure holding a human head . Upper body of polished cream slip. Lower area of dark red with a band of stylized human heads painted in polychrome. Nose, teeth arms, and accessory head modelled, other details painted. The spout, emerging from back of shoulders, is a bridged to top of head by a narrow band which forms the handle of jug. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4443,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"1964","Pot (Olla)","Clay, pigments"," Ceramics","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Pot (Olla)","North America","Costa Rica","Chorotega","c. 300 - 799 BCE","Not on View","4th-8th century","","","","","","",,"Gift of Mr. Peter Deneen","73.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4698,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"692","Vessel","Clay, pigments"," Ceramics","7 x 5 3/4 x 5 3/4 in. (17.78 x 14.61 x 14.61 cm)","Vessel","South America","Peru","Nasca","100 BCE- 600 CE","Not on View","1st century BCE-7th century CE","","","","The chili pepper (aji) was one of the earliest domesticated plants in the Andes, with evidence of its presence by 4000 BCE. Used as a seasoning and preservative in Andean cuisine, peppers were also one of the most common images on ancient Nazca ceramics. Above the peppers encircling this vessel are Inca terns, seabirds that live along the Humboldt Current off the coast of Peru and Chile. In their distinctive orange beaks, they hold fish - perhaps anchovies. Nazca artists were inspired by nature but took liberties in representing its bounty. They often simplified or otherwise abstracted or altered forms to suit the needs of an object's functionality, image clarity, or aesthetic appeal.","Double spout water jar decorated in polychrome with two large fishes in their mouths. Frieze of peppers below.","",,"The Ethel Morrison Van Derlip Fund","44.3.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4361,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"702","Vessel in the form of vegetables","Clay, pigments"," Ceramics","7 x 5 3/8 x 5 3/8 in. (17.8 x 13.7 x 13.7 cm)","Vessel in the form of vegetables","South America","Peru","Lambayeque","6th-15th century","Not on View","6th-15th century","","","","","Jar modeled in three sections, representing fruits, with three loop handles attached to base of spout. Burnished surface decorated with vertical panels of stylized birds alternating with panels of horizontal zigzag lines in black on a brown ground.","",,"The William Hood Dunwoody Fund","44.41.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,3610,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"3953","Caddoan Jar","Earthenware clay"," Ceramics","8 x 6 in. (20.32 x 15.24 cm)","Caddoan Jar","North America","United States","Mississippian","c. 1100-1200 CE","Not on View","12th-13th century","","","","","Caddoan Jar (Military Road Type), earthenware, North America, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1328,1920,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"700","Vessel","Clay, pigments"," Ceramics","13 1/2 in. (34.3 cm)","Vessel","South America","Peru","Inca","15th century","Not on View","15th century","","","","Urpu, a distinctively Inka vessel shape, is characterized by a pointed base, bulbous body, low handles, long, slender neck, and flaring rim. The pointed bottom helped balance the vessel in a depression in the earth. Rope was threaded through the handles and around the lug, then strapped onto porters' backs for transport. Rather than adopting the word urpu from the local Quechua language, early archaeologists called this type of vessel aryballos, a name borrowed from an ancient Greek vase form illustrated here in a line drawing. Urpu were produced in and around the Inka capital of Qosqo (Cuzco) for use in making, storing, and transporting food and beverages, in particular chicha or fermented maize beer.","Jar, aryballos type, with two handles near base. A diminutive animal head in relief appears at the base of the neck. The front of the body is decorated with vertical panels separated by narrow bands, painted with lozenge and sawtooth motifs in red, black, mauve and white. The flaring neck is painted with horizontal bands of elongated lozenges in red and black, and under the rim is a border of reciprocal sawtooth pattern in the same colors. The back of the jar is painted brick red with a band of interlocking 'X' forms extending half-way around the shoulders. Aryballos (MWS)","",,"The William Hood Dunwoody Fund","44.41.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3375,4201,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"5134","Seed Jar","Clay, pigments"," Ceramics","3 3/4 x 8 7/8 in. (9.53 x 22.54 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","c. 1900","Not on View","20th century","","","","","tan with two brown bands around center; hole top center surrounded by brown box-shape; symmetrical brown and blue designs on each side of box-shape","",,"Gift of Mr. and Mrs. Stuart G. Davidson","96.75","Maker: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Copyright–United States","valid",5203,3062,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"5486","Plate","Clay, pigments"," Ceramics","3 1/4 x 12 3/8 in. (8.26 x 31.43 cm)","Plate","North America","Guatemala","Maya","c. 550 - 950 CE","Not on View","6th-10th century","","","","","polychromed ceramic","",,"Gift of Harold and Rada Fredrikson","97.92.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3520,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"5742","Bowl","Clay, pigments"," Ceramics","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Bowl","North America","United States","Four Mile","c. 1350-1400","Not on View","14th-15th century","Sticker","","\'5856\', on bottom","","polychrome; orange-brown ground; interior black circle surrounded by white band, cross inside circle (black and white); exterior black band at top and middle, white band of decoration between black bands","",,"The Tess E. Armstrong Fund","98.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2310,1920,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"6010","Bowl","Clay, pigments"," Ceramics","3 3/16 x 9 5/16 in. (8.1 x 23.65 cm)","Bowl","North America","United States","Four Mile","c. 1100-1300","Not on View","13th-14th century","On bottom, in black paint: 3842","","","Perfectly proportioned, geometric, abstract—ancient Puebloan pottery appears almost modern. Thin black lines precisely painted on white surfaces look as though they might have been done by computer instead of with small brushes of yucca-plant fibers. Likewise, the animal designs on Mimbres pottery (1000–1200 CE) are minimalist, stylized figures, cleanly painted on curved surfaces. The smaller pots to the right have the same ageless quality as the ancient ceramics but were made in the 21st century by Acoma artists, descendants of the Ancestral Puebloan people.","Round-bottomed bowl; red with serpent/bird in brown and white at interior; brown rim with white linear design on interior and white zigzag flanked by brown stripes on exterior","",,"The Putnam Dana McMillan Fund","99.70.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1854,1920,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,,,,,
"9038","Jar","Clay, pigments"," Ceramics","9 7/8 x 4 3/8 x 6 1/4 in. (25.08 x 11.11 x 15.88 cm)","Jar","South America","Peru","Moche","4th century","Not on View","4th century","","","","","Large vase with a figure in relief representing the god of corn, standing between two peaks of the Sierras. This symbolical representation of the mountain peaks grew out of the fact that often only patch of snow on them are visible at a distance. Shape Vicus (?).","",,"The William Hood Dunwoody Fund","43.2.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3940,5030,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"694","Vessel","Clay, pigments"," Ceramics","8 1/4 in. (21.0 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","Moche artists created portrait vessels that captured the likeness of high-ranking members of society. This powerful figure sports a sumptuous headdress, ear spools, tunic, and bracelets. He is an example of how high ranking Moche men would have dressed, and demonstrates how appearance communicated power. His elevated status is reinforced in his imposing stance, broad shoulders, and fixed gaze. Tombs for wealthy and powerful Moche elites often contained large quantities of ceramic vessels, metalwork, and other luxury goods, securing their prestige into the afterlife.","Pot in the form of a warrior in full regalia. Painted details on costume and face.","",,"The Ethel Morrison Van Derlip Fund","44.3.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3642,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"1962","Figure","Clay, pigments"," Ceramics","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Figure","North America","Costa Rica","Chorotega","c. 300-799 CE","Not on View","4th-8th century","","","","","unpainted","",,"The David Draper Dayton Fund","73.16.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3184,4348,0,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,,true,,,,,
"9044","Effigy vessel","Clay, pigments"," Ceramics","8 1/4 x 8 1/2 in. (21 x 21.59 cm)","Effigy vessel","South America","Peru","Moche","200-600","Not on View","3rd-7th century","","","","","Stirrup-handle jar in the form of a llama with saddle bags slung over back. The body and saddle bags are painted terra cotta color with details of head, halter, and binding ropes in buff. Ears in relief, featues slightly modelled.","",,"The William Hood Dunwoody Fund","44.41.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3497,3719,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"9037","Vessel","Clay, pigments"," Ceramics","8 1/4 x 6 1/8 x 6 1/2 in. (21.0 x 15.6 x 16.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Double-spout vase with a band carrying two Pumas painted in polychrome on a white ground. Note the spotted body of the Puma and the long projecting tongue, characteristic of this beast in Nazca pottery and textiles.","",,"The William Hood Dunwoody Fund","43.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3915,5005,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
"9041","Vessel with Lobster Motif","Clay, pigments"," Ceramics","8 x 8 1/2in. (20.3 x 21.6cm)","Vessel with Lobster Motif","South America","Peru","Moche","400-499","Not on View","5th century","","","","","Stirrup-handle jar with a crab modelled in full relief on top. The crab is painted in reddish brown with details in cream on a cream slip ground. Lower part of jar painted in the same reddish brown and burnished.","",,"The William Hood Dunwoody Fund","44.41.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,4334,0,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,,,,,,,
