"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection"
"127739","Picture of Stylish Cherry-blossom Viewing at Kibun Koganei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 9/16 in. (36.51 × 24.29 cm) (image, sheet, each sheet; vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 2nd lunar month","Not on View","19th century","","R: 梓元好応一魁斎芳年画 {hanmoto no konomi kotaeri Ikkaisai Yoshitoshi ga} | C, L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Censor seal: 申二改","","three separate sheets, unmounted; female figure standing at L behind seated male figure in blue kimono at far L; central seated male figure in striped kimono holding sake glass looking L; seated behind bowl with pink fish and colorful vegetables; two male figures at R are looking L, one is getting up, the other is seated; pink sky with hints of white flower blossoms in background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.7a-c","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seishichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9669,4960,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"136063","A Piece of Poetry, Drawing, Assemblage","Woodblock print; ink and color on paper"," Prints","24 13/16 × 17 15/16 in. (63.02 × 45.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"March 1965","Not on View","20th century","title of clipping: セント・アウレリア異聞 (The Strange Tale of Saint Aurelia)","LRC, in pencil: Kazumi Amano 18/100","","","multicolored bars with squared off hooks at ends in warm colors at top and bottom and cool colors at left at right, surrounding text","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.10","Artist: Amano Kazumi; Poet: Yoshimura Masatoshi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7408,10168,1,"1",1,,,"[""""]","yoshio",0.50516903,,,,,
"128006","Complete set of the series: The Twelve Zodiac Signs with Heroes","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 2 1/4 × 1/4 in. (17.78 × 5.72 × 0.64 cm) (closed)
7 × 4 1/4 × 1/4 in. (17.78 × 10.8 × 0.64 cm) (open)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1868","Not on View","19th century","","","","","rectangular accordion-bound booklet with yellow cover; 12 colorful scenes depicting people engaging with each animal of the zodiac; ink sketch of army scene in front of mountain on back inside page","","From The Twelve Zodiac Signs with Heroes (Eiyū jūnishi no uchi 英雄十二支之内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.256","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6032,2421,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 286.",,"[""""]","yoshio",0.50516903,,,,,
"140163","Ozeki Kazushichirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/16 in. (35.6 × 23.7 cm) (sheet) vertical ōban
18 1/8 × 12 in. (46 × 30.5 cm) (mount)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1873","Not on View","19th century","","","","","slightly hunched-over man in profile from PL, wearing a snow-covered (?) straw garment, white hat, red flowered kimono, grey and blue leggings, and black socks, holding a smoking pistol; text at top","","From Loyal Heroes of Recent Times (Kinsei giyū den 近世義勇傳)","Gift of Johanna Maud Hill","2022.7.8","Artist: Utagawa Yoshitsuya; Publisher: Kimura Sadagorō","Artist","Japanese","Japanese, 1822 - 1866","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"142589","Kusunoki Masashige Holds the Castle at Chihaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 29 5/8 in. (34.8 × 75.2 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1849","Not on View","19th century","URC in yellow and green cartouche: 贈従三位左近衛中将橘正成卿ハ敏達天皇五代井出/左大臣諸兄公十四代孫正玄の男にして智仁勇兼備/の良将なり主上瑞夢に応して楠を頼む正成官軍/につきて元弘の始赤阪の城に小勢五百騎を以て楯籠り/鎌倉の討手をひきつけ熱湯を濯せて三十余万騎の/大軍を悩す図","","","A mass of warriors lay siege on a castle as the defenders inside the castle pour boiling hot streams of water from above. In this printed triptych, Utagawa Yoshitora depicts the Siege of Akasaka (1331), in which samurai Kusunoki Masashige and his army of five hundred successfully defended the Akasaka Castle against the Kamakura forces of three hundred thousand soldiers. Kusunoki used canny methods, including drawing the enemy as close to the stone foundation as possible and then pouring scalding water over their heads. Kusunoki fought for the Emperor against the Kamakura shogunate, and after his death he became known as a legendary warrior who personified samurai virtues.","battle scene with many soldiers at bottom of picture plane, at the base of a grey stone wall, with orange columns of steaming liquid being poured down on soldiers from wooden buckets on long handles held by soldiers on the blue roof of the castle at top; grey mountain peak in URC","",,"Gift of Gordon Brodfuehrer","2021.126a-c","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",13456,6171,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"22679","Elephant From India With Tiger","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 7/16 in. (35.4 × 23.9 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1863, 2nd lunar month","Not on View","19th century","Kyōka poem on circus (the information about the circus written on the left of the title); date: (from the middle of March); place: (illegible)","{Ichiryūsai Yoshitoyo ga}","Censor: Kai+Boar 2","","","",,"Gift of Louis W. Hill, Jr.","81.133.9","Artist: Utagawa Yoshitoyo; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1830 - 1866","","Asian Art","Public Domain","valid",1931,2809,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"22694","French Lady","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36 × 24.1 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 3rd lunar month","Not on View","19th century","","{Yoshitora ga}","Censor: Cock 3+kai; publisher\'s seal: {En-hiko}","","","","From Five Countries (Gokakoku no uchi 五箇国之内)","Gift of Louis W. Hill, Jr.","81.133.7","Artist: Utagawa Yoshitora; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1698,2516,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"42402","(Boating party)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820-1849","Not on View","19th century","22 haiku poems about summer

The last poem is by Daikokuan Kien (1765-1834), major compiler/haiku master. (According to Scott Johnson, June 2012)
","Kagen","\""Nagaharu iga ten Kawara Sakraso_ Kagen
","Boating excursions helped alleviate the heat of summer in pre-modern Japan. A red lacquered sake cup seen behind the man fishing from the bow suggests that there may be more revelers (not in the print) in the stern. Nagaharu, who lived and worked in Osaka, designed several surimono for Osaka-based poetry groups. The inscription in the upper right corner explains that the print was published after Nagaharu's death. Kagen, who may have been Nagaharu's friend or pupil, added the flowers on the riverbank to the original design.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.127","Artist: Nakamura Nagaharu; Artist: Murata Yoshikoto","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"35056","The Sacred Garden in Meiji Shrine","Woodblock print; ink and color on paper"," Prints","11 7/8 x 49 1/4 in. (30.16 x 125.1 cm) (sight)","Hanging scroll (shin hanga / fūkei-ga)","Asia","Japan",,"1920","Not on View","20th century","[...]","LLC: 博 {Hiroshi}","LLC: red artist\'s seal: 吉田博之印 {Yoshida Hiroshi no in}","","mounted as hanging scroll","",,"Bequest of Louis W. Hill, Jr.","96.146.175","Artist: Yoshida Hiroshi; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Copyright–United States","valid",2300,9140,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"22669","France","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.6 × 24.5 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1862, 2nd lunar month","Not on View","19th century","Written in box: {Nankin} (Nanking); poem by {Kanagaki Robun ki} (Kanagaki Robun); {Kono kuni hachijū-roku shū ni wakatsu. Sono shufu wo Paris to gō shi, Seine gawa no hotori ni ari. Jōmon jū-nana, machi ku nana hyaku sanjū ari. Funai jin\'en kushi no ha wo hikitari ga gotoku. Hyaku no ??? sonawara zaru mono nashi. Kosū san-man, jinkō rokujū-man. Kotowaza ni iwaku, France no jinmin wo Espania no uma no gotoshi to, kedashi sono kazu amata aru wo shōsan sareru(?) nari. Kokujin sakashiku, yoku hyaku ? wo benkyōsu. Onna no teisō tadashiku shite yōgan enrei nari.}
(This country consists of 86 provinces. The capital is called Paris, located by the Seine River. The city area is divided in 17 wards consisting of 730 blocks.The streets are crowded with so many houses and people coming and going all the time. The number of houses is about 30,000 with the 60,000 population. According to an old saying, Frenches are like Spanish horses, which means that they are admirable, because there are many of them(?). Generally, French people are smart and hard workers. French women are virtuous and physically attractive.)
","{Issen Yoshikazu ga}","Censor: Kai+the year of Dog, 2","","","","From European Countries (Europe shū no uchi)","Gift of Louis W. Hill, Jr.","81.133.8","Artist: Utagawa Yoshikazu; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",1712,2553,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"67074","America, Nanjing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 10 in. (36.7 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","{Ikkeisai Yoshiiku ga}","Red artist\'s seal; Censor: Kai+Rooster shō (1); Carver: Horikō chō (unknown)
","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.235","Artist: Utagawa Yoshiiku; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1903,2756,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"62030","Act 5","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 x 13 in. (22.7 x 33 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor: Kinugasa, Hama","","","","From Forty-seven Ronin (Chūshingura)","Gift of Louis W. Hill Jr.","P.75.51.174","Artist: Utagawa Yoshitora; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2894,2032,0,"1",0,,,"[""62030"",""69400""]","yoshio",0.50516903,,,,,
"69469","(Circus Stunts)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/16 in. (35.6 × 24 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"19th century","Not on View","19th century","","","Publisher:Tsuji-bun","","probably the right panel of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.240","Artist: attributed to Utagawa Yoshitora; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1856,2700,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"69447","Tsuchiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/8 x 8 11/16 in. (32.7 x 22 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","{Ichieisai Yoshitsuya ga}","Censor: kai+Ram 4; publisher\'s seal: Shōbundō","From the ""Processional Tôkaidô (Gyôretsu Tôkaidô)"" series.","","","From Scenes of Famous Places along the Tōkaidō Road (Tōkaidō meisho fūkei)","Gift of Louis W. Hill, Jr.","P.75.51.176","Artist: Utagawa Yoshitsuya; Publisher: Gifuya Seishichi","Artist","Japanese","Japanese, 1822 - 1866","","Asian Art","Public Domain","valid",1926,2816,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"83119","Goshikigahara","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 5/8 in. (27.3 × 42.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　日本アルプス十二題の内　五色原 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūnidai no uchi, Goshikibara}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal E: (Komakusa floral pattern)","","","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of Louis W. Hill, Jr.","87.85.37","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7527,4839,1,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"67158","King of Holland","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","Kyōka by Robun

{Kani moji wo
Kaku hito sae mo
Waga kuni no
?????
??????}
by ???gaki Robun","{Ichieisai Yoshitsuya ga}","Censor: Kai+Rooster shō (1); Publisher: Ebi-rin","","","","From Album of Foreigners (Bankoku jinbutsu zukai)","Gift of Louis W. Hill, Jr.","P.75.51.244","Artist: Utagawa Yoshitsuya; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1822 - 1866","","Asian Art","Public Domain","valid",1938,2850,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"67157","Hunting Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/4 in. (35.3 × 23.5 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","{Yoshiiku ga}","Censor: Kai+Rooster shō (1); publisher\'s seal: {Kagishō}; carver\'s seal: {Horikane} (unknown)","","","","From the True Mirror Series (Shashin kyō)","Gift of Louis W. Hill, Jr.","P.75.51.234","Artist: Utagawa Yoshiiku; Publisher: Kagiya Shōbei","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1803,2691,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"68315","View of the Plum Garden at Umeyashiki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 1/2 in. (21.8 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 6th month","Not on View","19th century","","{Ichijusai Yoshikazu ga}","Censor: Muramatsu, Fukushima, Ox 6; publisher\'s seal: {Izumi-ichi}","","","","From Famous Places in the Eastern Capital (Tōto meisho)","Gift of Louis W. Hill, Jr.","P.75.51.172","Artist: Utagawa Yoshikazu; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",2758,1910,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"67159","British Man","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 5/8 in. (36.3 × 24.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1860, 12th lunar month","Not on View","19th century","URC: {Motomura} (meaning unknown)","{Yoshitora ga}","Censor: Kai+Monkey 12; carver\'s seal: {Horichō} (unknown)","","","","From Famous Places of Yokohama in Bushū Province (Bushū Yokohama meisho zu)","Gift of Louis W. Hill, Jr.","P.75.51.241","Artist: Utagawa Yoshitora; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1890,2797,0,"1",0,,,"[""""]","yoshio",0.50516903,,,,,
"65156","The Willow Tree of Farewells to Guests at Nihon Embankment in the New Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.8 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 11th month","Not on View","19th century","","Hiroshige ga","Censor:Ox 11, Mera, Watanabe 米良、渡辺、丑十一
Publisher:Yamadaya","","","","From Famous Places in Edo (Edo meisho 江戸名所)","Gift of Louis W. Hill, Jr.","96.146.314","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2777,1904,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 247, horizontal ōban #19.24",,"[""""]","yoshio",0.47775516,,,,,
"80825","(Scene from the Play ""Yoshitsune senbon zakura"")","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 × 4 9/16 in. (66 × 11.6 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","Toyokuni ga","Publisher:Wakasaya","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.152","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",540,2873,0,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"89253","(Scene from a Kabuki Play of a Yoshitsune Story)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Written in red rectangulars: {Otowakamaru, Ushiwakamaru} (childhood name of Yoshitsune) | {Imawakamaru} | {Tokiwa gozen} (Yoshitsune\'s mother)","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Ka} [Kagaya Kichibe?]","","center sheet of a vertical ōban triptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.5","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4651,6957,0,"1",0,"P0054-002.2 add",,"[""""]","yoshio",0.47775516,,,,,
"104350","Actor Ichikawa Sadanji III as Yoshirō in the play ""Modori kago""","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 11/16 × 9 13/16 in. (37.31 × 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"January 1954","Not on View","20th century","昭和廿九年一月作 {Shōwa nijūkyūnen ichigatsu saku} (made in January 1954)","梶蔦齋春仙畫 {Bichōsai Shunsen ga} (picture by Bichōsai Shunsen)","red artist\'s seal: 春仙 {Shunsen}","Twenty-first design of a set of thirty. Imagined portrait of the actor Ichikawa Sadanji III (1898-1969) as Azuma no Yoshirō in the kabuki play ""A Harlot's Love in a Returning Palanquin"" (Modori kago iro ni aikata 戻駕色相肩). Yoshirō is a palanquin bearer who, like his companion Jirosaku, becomes interested in the young woman they carry. The two bearers begin to brawl about their amorous adventures which results in a real fight once they revealed that they are actually sworn enemies who travelled in disguise.","portrait of a male actor wearing a blue and white head wrap and a blue, red, white and black costume with gloves; grey ground","","From New Version of Figures on the Stage (Shinpan butai no sugata-e 新版舞台之姿絵)","Gift of Gary L. Gliem","2007.107.5","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",3337,4909,1,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"123338","Yoshimura Ijūrō VI’s Memorable Stage Concerts","Woodblock print; ink and color on paper"," Prints","16 5/8 × 21 7/8 in. (42.23 × 55.56 cm) (image, sheet)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1941","Not on View","20th century","","top right: 八世鳥居清言筆 {hassei Torii Kiyonobu hitsu} (drawn by the 8th Torii Kiyonobu) and red seal 鳥居 {Torii}","Inventory numbers in pencil at LL and LR on reverse","Between 1929 and 1934, Kotondo designed twenty-one prints of beauties, but he seems not to have delved into Kabuki subjects until 1941—rather unexpected given his family background and position as head of the Torii school, which specialized in images of Kabuki actors. Only two theater prints by him are known. One is this unusually large memorial print (shini-e) of the nagauta singer Yoshimura Ijūrō VI (1859–1935) with Kotondo’s portrait of the Ibaraki demon and a reference to the play The Subscription List (Kanjinchō), Ijūrō VI’s most famous performance, for which several audio recordings exist.","three clustered vignettes accompanied by text (Japanese characters) and decorative stem of blue flowers; L vignette shows man reading scroll framed by a square and Japanese characters on L, R, and bottom; top vignette shows menacing figure in front of black cloud with wind-blown hair holding an animal foot; R vignette shows the shadow of a man in profile within a semi-circle frame with some writing","","From ","Gift of funds from Ellen Wells","2015.78","Artist: Torii Kotondo","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",8879,6783,1,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"136775","Actor Ichikawa Danjūrō VIII as Aku Genta Yoshihira","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1847, 11th lunar month","Not on View","19th century","","","","Actor name at lower left inscribed by hand. Related to the play Genke hachidai megumi no tsuwamono 源家八代恵剛者, performed at the Ichimura Theater in the 11th lunar month 1847.","right sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.239","Artist: Utagawa Kunisada; Publisher: Miyakozawa","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1390,2000,0,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"61050","View of Mt. Fuji on Left Seen From the Street in Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 20.9 cm) (image)
6 5/8 x 8 13/16 in. (16.8 x 22.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","kyo_ka:Wondering how Mt. Fuji is thinking of the people who are coming and going along the foot of herself all the time.
Ikii suru hito no iku tabi nagametewa nan to omoinu Fuji wa yoshiwara
","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Gift of Louis W. Hill, Jr.","P.78.65.5","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2662,2007,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.15",,"[""34700"",""61050""]","yoshio",0.47775516,,,,,
"126052","Actor Nakamura Shikan IV as Shōgun Tarō Yoshikado","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","figure climbing on a rock, with a very large frog on his back with the frog's chin resting on the man's head, wearing a blue floral hooded cape, black blouse and brown floral and Greek key patterned leg coverings; figure holds an unfurled white scroll with a black horse at top; large grey rat in LRC","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.2","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6513,9600,0,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"22478","Shibaura, Fukagawa Shrine, Spring in Yoshiwara, Imado","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/8 in. (36.1 × 25.1 cm) (image, vertical ōban)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"1857, 7th month","Not on View","19th century","","","Censor: Kai, July 1857; Publisher: Yamashō; ULC: red collector seal: [AM]","","","","From Mixed Prints of the Famous Views of Edo (Edo meisho harimaze zue)","Gift of Louis W. Hill, Jr.","81.133.117","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1906,2775,0,"1",0,,,"[""""]","yoshio",0.47775516,,,,,
"22637","Dawn over Nihon Embankment at Emonzaka in the New Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 1/2 in. (22.1 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1839-1842","Not on View","19th century","","","Publisher:Kawaguchiya Sho_zo_; LLC: red collector seal: [AM]","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Louis W. Hill, Jr.","81.133.188","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2931,1994,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #62.07",,"[""""]","yoshio",0.47775516,,,,,
"62130","Nitta Yoshisada Praying to the Dragon God at Inamuragasaki Beach","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/8 in. (24.4 × 35.8 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","","Censor: kiwame; publisher\'s seal: {Fujihiko}","","","","From Untitled series of Chinese and Japanese heroes","Gift of Louis W. Hill, Jr.","P.75.51.371","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2870,1991,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #94.5",,"[""""]","yoshio",0.47775516,,,,,
