"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm"
"95985","Adam and Eve","Ceramic, pigment"," Sculpture","9 9/16 x 6 5/16 x 6 9/16 in. (24.29 x 16.03 x 16.67 cm)",,"North America","Mexico",,"c. 1985","Not on View","20th century","Signature","on back of tree trunk and on back of mound, incised: [JOSEFINA AGUILAR (twice)]","","Aguilar's sense of drama and liveliness as she approaches her work is evident in this depiction of Adam and Eve.  Despite the lushness of the garden surrounding her, Eve's eyes are directed upwards, to the snake engaging her in conversation, and behind him, to the winged devil nestled in the trees.  Adam seems captivated by Eve, peering eagerly around the tree to see her.  The apple rests in her hand, as yet uneaten, but the viewer is left in no doubt about where this scene will end.","Adam and Eve flank a blue-trunked apple tree with yellow and red apples and green leaves; red devil figure and blue striped snake in treetop; small red deer-like animal and three-dimensional leaves and flowers in front of figures on ground; bright colors","",,"Gift of Charlotte Karlen","2004.231.5","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3012,3872,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"61290","Baby's Hat","Silk, leather, gilt"," Accessories","7 9/16 x 6 1/4 x 7 7/8 in. (19.21 x 15.88 x 20 cm)","Baby's Hat","Asia","China",,"1901-2000","Not on View","20th-21st century","","","","","green lion with protruding pink tongue on crown; black tiger on front with small red mouth and 4 curling detached whiskers; bats with shou symbols on sides; purple on back","",,"Gift of Charlotte Karlen","2002.101","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"76850","Crown","Metal, beads"," Adornment","7 3/4 x 13 1/2 x 11 3/4 in. (19.69 x 34.29 x 29.85 cm)","Crown","Asia","China","Miao","Date Unknown","Not on View",,"","","","","headdress topped with flowers on spring-like stems; flowers, dragons and figures on horses around sides; lower edge decorated with hanging cut-out flowers with metal bugle-shaped beads","",,"Gift of Charlotte Karlen","2003.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3720,3338,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"63569","Pair of Child's Boots","Silk, cotton (?)"," Accessories","7 5/16 x 2 x 4 1/2 in. (18.57 x 5.08 x 11.43 cm) (each)","Pair of Child's Boots","Asia","China",,"Date Unknown","Not on View",,"","","","","cream cloth soles; black and blue uppers with multicolored floral embroidery, green and black brocade and orange and yellow brocade","",,"Gift of Charlotte Karlen","2002.224.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3408,4192,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"65370","Vest","Cotton, metalic threads, metal buttons"," Accessories","30 5/8 x 26 13/16 in. (77.79 x 68.1 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground with floral/ rondel design and repeating geometric borders; brown plaid at front opening; five bell-like metal buttons; applique trim with gold threads","",,"Gift of Charlotte Karlen","2003.31.1","","Artist",,,"","Asian Art","Public Domain","valid",4272,3966,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"31150","Cricket feeding dish","Glazed porcelain"," Ceramics; Tools, Equipment and Utilitarian Objects","5/16 x 1 5/16 in. (0.8 x 3.33 cm)","Dish","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Small bowl; white glaze on interior and sides with organic blue scroll design in center","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.1","","Artist",,,"","Asian Art","Public Domain","valid",2995,2105,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",10.752978,,,
"31154","Cricket Feeding Dish","Glazed porcelain, silver"," Ceramics","13/16 x 2 15/16 x 2 3/4in. (2.1 x 7.5 x 7cm)","Cricket Feeding Dish","Asia","Thailand",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'THAILAND/SILVER/92.9 [?]\', stamped, in silver at rim","","Small bowl with silver fittings at top rim and bottom edge, with four vertical elements at edges; glazed white with two concentric circles and floral design inside a square at interior and stylized landscape forms (water and foliage) on bottom, all in blue","",,"Gift of Charlotte Karlen and James E. Billings","99.143.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2911,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",10.752978,,,
"7948","Grand Hall of the Fair Building, Fourteenth Street","Wood engraving"," Prints","13 9/16 x 20 1/2 in. (34.45 x 52.07 cm) (image)
15 3/8 x 21 1/2 in. (39.05 x 54.61 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper’s Weekly,' April 16, 1894","Gift of Charlotte Karlen","P.98.30.9","Publisher: Harper &amp; Brothers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"7947","Central Park in Summer","Wood engraving"," Prints","13 5/8 x 20 5/8 in. (34.61 x 52.39 cm) (image)
15 3/8 x 21 3/8 in. (39.05 x 54.29 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper’s Weekly,' August 27, 1864","Gift of Charlotte Karlen","P.98.30.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"4814","Plate","Stoneware with poured glaze decoration"," Ceramics","1 3/16 x 7 11/16 in. (3.02 x 19.53 cm)","Plate","North America","United States",,"1994","Not on View","20th century","Mark","","\'W\' on bottom base outside edge","Warren MacKenzie is arguably the most prominent contemporary ceramics artist.  After studying ceramics at the university level, he traveled to the UK to study at Leach Pottery under the direction of British potter Bernard Leach.  In 1952 MacKenzie and his wife Alix moved to Minnesota, where he remains today.  He is a professor emeritus at the University of Minnesota and maintains a studio in Stillwater.

Throughout his studies in ceramics MacKenzie was continually impressed by the oriental aesthetic of Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada.  Called mingei, this Japanese folk craft tradition began in the 1920s and 1930s and is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  The mark of the hand is quite literal in this plate, where the outline of MacKenzie's fingers can be seen as he dipped the plate in glaze.","four streaks of unglazed stoneware grouped together along the top edge; one streak along bottom edge; three larger patches of thick glaze opposite on top surface","","From ","Gift of Charlotte Karlen","95.28","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13710","Cloud collar","silk, metal"," Accessories","28 1/4 x 28 1/4 in. (71.8 x 71.8 cm) (without tassels)","Cloud collar","Asia","China",,"19th century","Not on View","19th century","Sticker","","\'3851/31687...45.00\', on sticker, on back PR side","","four pointed, scallop-edged collar with three different colored sections green and orange sections with embroidered floral design, larger white section embroidered with figures; metallic disks sewn to edges of all sections; 4 green and pink tassels with metal disks and other ornaments","","From ","Gift of Charlotte Karlen","2000.8.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13714","Male Figure Shadow Puppet","Leather, pigment, plastic, horn"," Leatherwork","H.24-5/8 x W.15-9/16 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, between feet on each side","","man with long dark curly hair and curly black beard wearing an elaborate gold headdress, 6 bracelets and elaborate pants in multiple colors; both arms hinged with sticks at center of body and at both hands","","From ","Gift of Charlotte Karlen","2000.8.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13713","Male Figure Shadow Puppet","Leather, pigment, wood"," Leatherwork","H.16-3/4 x W.7-1/4 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","man with grey skin wearing elaborate costume with gold flowers on black ground and red and white striped fabric; gold perforated headdress; 1 arm jointed with stick at hand and center of body","","From ","Gift of Charlotte Karlen","2000.8.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13711","Tiger Shadow Puppet","Leather, pigment"," Leatherwork","L.15-7/8 x W.26-3/4 in.","Tiger Shadow Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","cut-out of white tiger with orange scrolling stripes; gold metallic eyes, teeth, claws and earring; standing on a red, pink, white and black wavy base; painted on both sides","","From ","Gift of Charlotte Karlen","2000.8.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13715","Male Figure Shadow Puppet","Leather, pigment, horn, wood"," Leatherwork","H.16-9/16 x W.6-3/8 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","man with brown skin and red eyes wearing a turban, bracelets, rings and a red and gold loin cloth; both arms hinged with sticks at each hand and at center of body","","From ","Gift of Charlotte Karlen","2000.8.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13716","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-5/16 x W.17 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","untranslated inscription, in black, between feet on one side","","man with pink face with very large nose and pointed teeth, gold neck, hands and feet; long curly black hair and beard; elaborate headdress with dragon's head; pink, green and gold striped shirt; elaborate multicolored patterned pants","","From ","Gift of Charlotte Karlen","2000.8.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13717","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-7/16 x W.16-1/2 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, on each side between feet","","man with very large nose, pointed teeth, long curly black hair and beard, elaborate dragon's head headdress; wearing ruffled multicolored pants; shirtless; 1 arm hinged with stick and central stick","","From ","Gift of Charlotte Karlen","2000.8.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"13709","Cloud collar","cotton, silk, metallic thread"," Accessories","12 in. (30.5 cm) (diameter)","Cloud collar","Asia","China",,"19th century","Not on View","19th century","","","","","scallop-edged collar with 5 different colored sections, each with floral spray embroidery with metallic thread; blue silk edge and blue cotton backing","","From ","Gift of Charlotte Karlen","2000.8.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"91210","Untitled","Tempera (?) on paper"," Paintings","23 1/2 x 21 7/16 in. (59.69 x 54.45 cm) (sight)
29 7/8 x 27 5/8 in. (75.88 x 70.17 cm) (outer frame)",,"Asia","China",,"20th century","Not on View","20th century","Stamp","","LRC, in red: untranslated seal","","seven girls carrying shoulder yokes and wearing pastel-colored blouses, skirts, slacks and shoes; girls walk on a curving black road; grasses and cotton (?) plants at edges of road; three butterflies and two birds","","From ","Gift of Charlotte Karlen","2004.129.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"97211","Gravy boat","Glazed stoneware"," Ceramics","3 5/16 x 6 3/8 x 4 7/16 in. (8.41 x 16.19 x 11.27 cm)","Gravy boat","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; cup-shaped; small raised foot; wide spout; small pinched ""handle""","","From ","Gift of Charlotte Karlen","2005.51.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"98184","Man's Ceremonial Court Skirt","Silk, cotton"," Clothing","39 3/4 x 43 in. (100.97 x 109.22 cm) (at waist)","Man's Ceremonial Court Skirt","Asia","China",,"early 20th century","Not on View","20th century","","","","","two panels attached to waistband creating wrap effect; black panels stitched with dragons over waves and medallions; yellow floral borders; band of dragons at waist; long tie closures","","From ","Gift of Charlotte Karlen","2005.126.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"95847","Collar","Silk, metallic threads, paper, sequins, mirrored buttons"," Accessories","15 1/2 x 32 3/16 in. (39.37 x 81.76 cm)","Collar","Asia","China","Miao people","late 19th century","Not on View","19th century","","","","","couched threads on blue silk-covered paper; wide brown outer border patterned by couching threads; narrow inner border couched by gold threads, sequins and 18 round mirrored buttons; floral and scroll motifs with sequins in flower centers; wide center section with primarily gold threads forming celestial landscape, two large phoenixes and many other symbols","","From ","Gift of Charlotte Karlen","2004.231.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"91040","Serving bowl","Glazed ceramic"," Ceramics","2 1/4 x 10 1/16 x 7 1/8 in. (5.72 x 25.56 x 18.1 cm)","Serving bowl","North America","United States",,"20th century","Not on View","20th century","Stamp","","on bottom, impressed: [Russel/ Wright/ (illegible)]","","pink with light mottled grey tones; ovoid shape with long sides curled inward","","From ","Gift of Charlotte Karlen","2004.129.1","Designer: Russel Wright","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"97962","Vessel","Glazed stoneware"," Ceramics","4 x 5 13/16 x 5 13/16 in. (10.16 x 14.76 x 14.76 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown glaze","","From ","Gift of Charlotte Karlen","2005.76.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"95846","Collar","Silk, cotton, metallic threads, paper"," Accessories","15 1/4 x 31 3/16 in. (38.74 x 79.22 cm)","Collar","Asia","China","Miao people","late 19th century","Not on View","19th century","","","","","couched threads on blue silk-covered paper; wide mitered outer border; dark brown pattern formed by couching stitched; narrow inner border in gold scrolls and floral motif; large center area in gold, red, green and brown with celestial landscape motif with two phoenixes, bats, clouds, fish and other symbols; red backing","","From ","Gift of Charlotte Karlen","2004.231.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"98181","Woman's Skirt","Silk, cotton"," Clothing","37 11/16 x 36 1/4 in. (95.73 x 92.08 cm) (at waistband)","Woman's Skirt","Asia","China",,"early 20th century","Not on View","20th century","Sticker

See Mark(s)","","at inside of waistband: sticker with Chinese text","","two panels attached at waistband creating wrap effect; each panel has stripes in light blue, turquoise, pink, white and green, with pleats and embroidered butterflies and flowers, at one side; opposite side has large curvilinear appliqué with elaborately-embroidered birds and flowers","","From ","Gift of Charlotte Karlen","2005.126.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"98064","Portable Shrine","Silver, cotton, wood"," Metalwork","21 3/4 x 3 x 1 1/2 in. (55.25 x 7.62 x 3.81 cm) (including tassels, without hanging cord)","Portable Shrine","Asia","Tibet",,"Date Unknown","Not on View",,"","","","","silver compartmentalized container on blue yarn cord with two large tassels at bottom; box decorated with three rectangular cartouches on each side with dragons, birds and flowers; six round silver beads, one square bead and bird-shaped bead at top","","From ","Gift of Charlotte Karlen","2005.126.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43971","The Union Christmas Dinner","Wood engraving"," Prints","13 3/8 x 20 3/8 in. (33.97 x 51.75 cm) (image)
15 5/16 x 21 1/2 in. (38.89 x 54.61 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', December 31, 1864","Gift of Charlotte Karlen","P.98.30.4","Artist: Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43972","Under the Flag","Wood engraving"," Prints","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)
15 3/8 x 10 11/16 in. (39.05 x 27.15 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', January 23, 1864","Gift of Charlotte Karlen","P.98.30.5","Artist: Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43963","A Rebel Guerilla Raid in a Western Town","Wood engraving"," Prints","13 5/8 x 20 11/16 in. (34.61 x 52.55 cm) (image)
15 1/8 x 21 1/16 in. (38.42 x 53.5 cm) (sheet)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From 'Harper's Weekly', September 27, 1862","Gift of Charlotte Karlen","P.98.30.1","Artist: Thomas Nast (after)","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"45855","The Campaign in Virginia--""On to Richmond!""","Wood engraving"," Prints","13 3/4 x 20 11/16 in. (34.93 x 52.55 cm) (image)
15 3/4 x 22 1/4 in. (40.01 x 56.52 cm) (sheet)",,"North America","United States",,"June 18, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" June 18,1864","Gift of Charlotte Karlen","2001.55.1","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"45857","The Chicago Platform","Wood engraving"," Prints","13 3/4 x 20 1/2 in. (34.93 x 52.07 cm) (image)
15 3/4 x 22 3/8 in. (40.01 x 56.83 cm) (sheet)",,"North America","United States",,"October 15, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" October 15, 1864","Gift of Charlotte Karlen","2001.55.2","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"45861","The Fourth of July, 1864","Wood engraving"," Prints","13 3/4 x 20 3/4 in. (34.93 x 52.71 cm) (image)
15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (sheet)",,"North America","United States",,"July 16, 1864","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" July 16, 1864","Gift of Charlotte Karlen","2001.55.6","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"45860","Abraham Lincoln and the Drummer Boy","Wood engraving"," Prints","13 1/2 x 9 1/8 in. (34.29 x 23.18 cm) (image)
15 3/4 x 11 in. (40.01 x 27.94 cm) (sheet)",,"North America","United States",,"April 27, 1867","Not on View","19th century","","","","","","Charlotte Karlen, Minneapolis; gave to MIA","From From ""Harper's Weekly,"" April 27, 1867","Gift of Charlotte Karlen","2001.55.5","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"45859","National Thanksgiving","Wood engraving"," Prints","13 1/2 x 20 3/4 in. (34.29 x 52.71 cm) (image)
15 7/8 x 22 in. (40.32 x 55.88 cm) (sheet)",,"North America","United States",,"December 9, 1865","Not on View","19th century","","","","","","","From From ""Harper's Weekly,"" December 9, 1865","Gift of Charlotte Karlen","2001.55.4","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43974","Headquarters of the United States Sanitary Commission at Gettysburg, Pennsylvania","Wood engraving"," Prints","5 15/16 x 9 3/16 in. (15.08 x 23.34 cm) (image)
15 3/8 x 10 5/16 in. (39.05 x 26.19 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly,' February 13, 1864","Gift of Charlotte Karlen","P.98.30.7","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43973","Santa Claus in Camp","Wood engraving"," Prints","10 3/4 x 9 in. (27.31 x 22.86 cm) (image)
15 7/16 x 10 15/16 in. (39.21 x 27.78 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","","","","","","","From From 'Harper's Weekly,' January 3, 1863","Gift of Charlotte Karlen","P.98.30.6","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43966","Christmas Morning","Wood engraving"," Prints","10 13/16 x 9 3/16 in. (27.46 x 23.34 cm) (image)
15 11/16 x 11 1/8 in. (39.85 x 28.26 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', December 31, 1864","Gift of Charlotte Karlen","P.98.30.11","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43965","Grand Musical Festival in Philadelphia in Aid of the Sanitary Commission","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (image)
10 5/8 x 15 3/8 in. (26.99 x 39.05 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', May 21, 1864","Gift of Charlotte Karlen","P.98.30.10","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43964","Picture Gallery of the Fair, Fourteenth Street Building","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (image)
10 11/16 x 15 3/8 in. (27.15 x 39.05 cm) (sheet)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From 'Harper's Weekly', April 16, 1864","Gift of Charlotte Karlen","P.98.30.8","Publisher: Harper &amp; Brothers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"43968","Christmas Eve, 1862","Wood engraving"," Prints","13 5/8 x 20 1/4 in. (34.61 x 51.44 cm) (image)
15 3/8 x 21 7/8 in. (39.05 x 55.56 cm) (sheet)",,"North America","United States",,"1863","Not on View","19th century","","","","","","","From From 'Harper's Weekly', January 3, 1863","Gift of Charlotte Karlen","P.98.30.2","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"27974","Ends of a Sash","Silk, metallic thread, embroidery"," Textiles","25 x 15 in. (63.5 x 38.1 cm)","Ends of a Sash","Asia","Turkey",,"c. 1900","Not on View","19th-20th century","","","","","","","From ","Gift of Charlotte Karlen","92.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"48094","Bowl","Glazed earthenware"," Ceramics","3-7/16 x 4-7/8 x 4-7/8 in. (8.7 x 12.4 x 12.4 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","","","\""M\"" [with line through right half]; stamped, above foot","","footed bowl with rounded bottom and straight sides; raised band on exterior; blue-grey glaze with unglazed foot","","From ","Gift of Charlotte Karlen","2001.120.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"48109","Bowl","Glazed earthenware"," Ceramics","2-11/16 x 4-3/4 x 4-9/16 in. (6.8 x 12.1 x 11.6 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","","","\""M\"" [with line through right half]; stamped, above foot","","bowl with flaring sides and flat foot; slightly squared corners; brown glaze with green glaze at rim","","From ","Gift of Charlotte Karlen","2001.120.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"51407","Skirt","Rayon (?), cotton, metallic thread"," Clothing","38-1/4 x 17-1/2 in. (97.2 x 44.5 cm)","Skirt","Asia","China",,"Date Unknown","Not on View",,"","","","","brown skirt with sheer body, sewn with pleats; 2 bands with multicolored embroidery of dragons and one embroidered band of dragons inside circles; maroon brocade trim","","From ","Gift of Charlotte Karlen","2001.162.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"51409","Collar","Silk, metallic thread"," Accessories","14-3/4 x 31-1/4 in. (37.5 x 79.4 cm)","Collar","Asia","China",,"Date Unknown","Not on View",,"","","","","blue ground with 2 birds and organic shapes embroidered overall in gold thread; gold trim; blue, green and red highlights in embroidery","","From ","Gift of Charlotte Karlen","2001.162.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
"51410","Skirt","Silk"," Clothing","36-1/4 x 18-1/2 in. (92.1 x 47.0 cm)","Skirt","Asia","China",,"Date Unknown","Not on View",,"","","","","red silk woven with flowers; pleats on sides; trimmed with blue silk, black and blue lace and cream ribbons","","From ","Gift of Charlotte Karlen","2001.162.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",8.567246,,,
