"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories"
"74905","1. Cardellino d'America. 2. Cardellino spurio. Plate CCCLV.","Hand-colored engraving"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,162","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74826","Avoltoio Aquilino volgarm. Te Vaccaia bigia. Vultur Aquilinus cinereus. Plate XIV.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,126","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74894","Gallo con la cresta a paniera. Galley Gallinaceus crista in calathi modum efformata. Plate CCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,150","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74884","Pappagallo di color vario del Brasile. Psittacus variegatus Brasiliensis. Plate CXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,140","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"75232","Anatra guerguidula maggiore d: a in Toscana Scopajola. Plate DXCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,205","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74963","Sgarza d: a Airone cenerino maggiore. Plate CDXXVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,197","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74883","Pappagallo del Paese delle Ammazzoni variegato. Plate CXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,139","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74961","Sgarza d: a Airone minore bianco Caprino. Plate CDXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,196","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74917","Sgarza marina, altrimenti Airone di Mare, e Mare; e Airomenero.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,172","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74959","Storno roseo, o Storno marino. Plate CCCXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,195","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74892","Picchio nero col ciuffo di Caienna. Picus niger Cayanensis cristatus. Briss. Plate CLXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,148","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74815","Sgarza Nitticora volg.te. Airone cenerino minore, ecrestato. Plate CCCCXXII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,170","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74916","Sgarza d: a Airone minore bianco. Plate CLXXIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,171","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74931","Anatra querquedula minore d: a in Toscana Arzavola, Marzajola. Plate DXCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,185","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74923","Volpoca d a. dagli Autori Tadorna. Plate DLXXVI.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,179","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74831","Sparviere bianco di Moscovia macchiato dinero -- Accipiter Mascoviticus ex nigro varius. Plate XXX.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,127","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74935","Pazzera bianca. Pica caudata alba. Plate CLVI.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,187","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74968","Anatra salvatica d: a in Toscana Mestolone, maschio. Plate DLXXII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,200","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74885","Aquila Reale Comune--Lat: Aquila Chrysaetos Bellonii. Plate I.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,141","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74902","Colombo d.o Piccion grosso Deale con penne ai piedi. Columbo domestica maior pedibus pennatis, sive Dasypes. Plate CCLXXXIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,160","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74858","Pappagallo detto Arara Turchina, e gialla del Brasile--Psittacus Ara Brasiliensis Cyaneo crocea dictus. Plate CIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,136","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74913","Cucule Col Ciuffo del Madagascar-- Cuculus Madagascariensis Cristatus. Plate LXXVII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,169","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74899","Gallo Pavone volgarm. Pollo d'India col ciuffo. Gallo-Pavo cristatus. Plate CCXXII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,157","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""18993"",""74899""]","1767",0.037408218,,,,,
"74965","Mergo-Oca, detto anche Oca Marina. Merganser. Plate DVIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,198","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74908","1. Uccelletto del Surinam. 2. Uccello d'America.","Hand-colored engraving"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,165","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74904","1. Cardellino vario sbiancato. 2. Cardellino bianco.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,161","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74900","Colombo tremante di coda larga, volg. te I. Pavoncello Columba tremula laticauda. Plate CCLXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,158","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74864","Pappagallo verde del Brasile col capo giallo, e fronte celeste. Plate CVIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,137","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74950","Starna Scherzosa, in gran parte bianca, e macchiata di cenerino e scuro. Plate CCLII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,192","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74893","Gallo comune. Galley vulgaris, sive Gallus Gaillinaceus. Plate CCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,149","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74853","Pappagallo del Paese delle Amazzoni con la gola celesta. --Psittacus Amazonicus gutture coeruleo. Plate CXIV.","Engraving, hand-colored"," Prints","13 3/8 x 10 3/4 in. (33.97 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,135","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74898","Gallo Scherzoso. Galley naturae lusus. Plate CCXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,156","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74937","Picchio maggiore variegato del Messico. Plate CLXXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,188","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74952","Rigogolo commune maschio. Oriolus aliorum. Plate CCCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,193","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74843","Cucule di becco lango di Giammaica -- Cuculus Iamaicensis longiroster. Plate LXXIX.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,130","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74816","Chiurlo cremisi della China volge. chiamato Airone della China. Plate CDXXXXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,174","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74886","Pappagalo, detto Cacatua, con cresta rossa. Psittacus, Cacutua dictus, rubro cristatus. Plate CXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,142","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""18992"",""74886""]","1767",0.037408218,,,,,
"74930","Anatra Cercedula maggiore d: a Toscana Fischione. Plate DLXXXXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,184","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74946","Doncaso, o Lagopo bianco. Lagopus alba. Plate CCXXXX.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,190","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74798","Gallo Cabato. Gallus pedibus hirsutis, sive plumosis. Plate CCXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,152","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74848","Pappagallo detto Arara verde del Brasile -- Psittacus Ara Brasiliensis viridis dictus. Plate CI.","Engraving, hand-colored"," Prints","13 5/8 x 11 3/4 in. (34.61 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,134","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
"74837","Canule verde col ciuffo del Regno di Siam -- Cuculus Siamensis oristatus viridis. Plate LXXV.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,128","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","1767",0.037408218,,,,,
