"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:whm","list:nahm","list:hispanic-heritage","list:bhm","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:women-in-the-contemporary-collection"
"126922","Wildflowers and a Grasshopper (recto); Studies of Plants (verso)","Gouache, watercolor, and graphite pencil on vellum, with framing lines in green watercolor (recto); graphite pencil with red and green watercolor (verso)"," Drawings","16 5/8 × 13 3/4 in. (42.23 × 34.93 cm) (sheet)
24 1/2 × 21 5/8 × 1 3/4 in. (62.23 × 54.93 × 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1900-1925","Not on View","20th century","","recto, ULC, in green: PR (intertwined--monogram)","","With a perfect balance of nature and artifice, this watercolor allows the happy rediscovery of a little-known artist. Paula Rösler’s precise rendition, shifting rhythms, compressed space, and restrained color produce a decorative whole, without a trace of wallpaper repetition.

Rösler lived in an art world dominated by men. Since women were not permitted to study at Munisch main art academy, she went to the Damen-Akademie des Münchner Künstlerinnen-Vereins (Ladies’ Academy of the Munich Artists' Association). She was the only woman among the founders of the progressive artists’ group Die Welle (The Wave), with which she exhibited from 1922 to 1934. The group disbanded in the face of rising Nazi intolerance for free-thinking organizations. Though she grew up in a prosperous family, the upheavals of World War I led Rösler to struggle financially for the rest of her life.","recto: grasses and flowers on long, thin green stems on grey ground; flowers are orange daisies, small white, pale yellow and purple flowers and one stalk with many small purple blossoms, and pale green and black tiny seed pods; grasshopper on stem in LRC; artist's initials in a monogram in ULC; green border; received framed--verso not examined as of 4/14/17","Sale, Bassenge, Berlin, May 27, 2016, no. 6786, for $LPTN, to Ongpin; [Stephen Ongpin Fine Arts, London, 2016-2017]; sold to MiIA, 2017.","From ","Gift of Marla J. Kinney","2017.66","Artist: Paula Rösler","Artist","German","German, 1875–1941","","European Art","No Copyright–United States","valid",5327,6321,0,"1",1,,,"[""""]","gouache",0.03029234,,,,,,true,,,,,,,
"126008","Nude Reclining in a Landscape (Figure Drawing Series No. 13)","Ink, ink wash, crayon, and gouache on paper"," Drawings","13 5/8 × 17 in. (34.61 × 43.18 cm) (sheet)","Drawing","North America","United States",,"1974","Not on View","20th century","mark on back ULC in pencil: FLP1974-13","signed LRC in black: FL | dated in green pen LRC: 2.1.74","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","stylized drawing of a nude woman reclining in tight pose on PR side, propping upper up on elbows, with PR hand supporting head; PL leg is tucked upward, closing off body; woman is looking toward her knee; long, dark hair falling over shoulder; green linear outlines and markings","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.2","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",6915,5521,1,"1",1,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"126914","Tête de Vieillard de face","Graphite pencil heightened with white gouache"," Drawings","11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sight)
20 1/8 × 17 × 1 1/8 in. (51.12 × 43.18 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1860","Not on View","19th century","","LLC, in red: Degas","","“I assure you that no art was ever less spontaneous than mine. What I do is the result of reflection and the study of the Great Masters.”
-–Edgar Degas

Like other students of the École des Beaux-Arts (School of Fine Arts) in Paris, Degas would go to the Louvre to study and copy the masterpieces in the great museum. His powers of concentration and his disciplined, meticulous work habits are readily seen in this drawing, a copy after one by Florentine Renaissance master Lorenzo di Credi (1456–1536). The lessons he learned here would serve him well for decades to come. For instance, the fine outlines, diagonal hatching, and streaks of white highlighting on colored papers reappear frequently in Degas’s renowned studies of young ballet dancers. By rooting his skills so deeply, Degas was later able to branch out to find new directions for his own art.","sketch of an elderly man's face and shoulders in pencil with white highlighting; man has wavy hair, is wearing a short cap, and is looking pensively to PR; framed","Estate of the artist, Lugt 658 (until 1919; his 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 88, item b). [Galerie Berès, Paris, by 2016-17; sold to Mia]","From ","The Driscoll Art Accessions Endowment Fund","2017.60","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3215,4252,0,"1",1,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"124150","The Hunt","Gouache on paper"," Drawings; Works on Paper","9 7/8 × 8 13/16 in. (25.08 × 22.38 cm) (sight)
20 × 18 7/16 × 15/16 in. (50.8 × 46.83 × 2.38 cm) (outer frame)","Painting","Europe","Austria",,"1906-1908","Not on View","20th century","","","","Oskar Kokoschka was a leader among Vienna’s avant-garde artists in the early 20th century. Though he would go to make his name as an expressionist, while a student at the ""Kunstgewerbeschule"" (School of Arts and Crafts, 1904-09), he was deeply engaged in the ""Jugendstil"" (Art nouveau) aesthetic of the ""Wiener Werkstätte"" (Viennese Workshops). The limited palette of colors, intense patterning, and fairytale sensibility of this hunting scene are all characteristic of that style. A half-century later, Kokoschka recalled that he had made this drawing and others in the hope that they would be reproduced as calendar illustrations. Though that project never came to fruition, he soon achieved success with similar drawings for postcards and book.","Painting on paper. two running men in LRC, wearing blue coats, dark caps, and brown and blue patterned pants, holding branches, accompanied by two brown dogs, chasing a deer; squirrel running up a tree at right edge; blue, brown, black and white; additional man and dog in middle ground in URQ","(Galerie St. Etienne, New York); Mrs. John Sargent Pillsbury, Minneapolis, MN, by 1964 (apparently purchased at the sale of the Friends of the Institute); given to her granddaughter, Lucy Mitchell, Long Lake, MN","From ","Gift of Lucy Crosby Mitchell in memory of Eleanor Lawler Pillsbury and in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.132","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5733,5982,1,"1",1,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"119367","oh, i'm (LXVIII)","Gouache, watercolor, and collage"," Drawings; Collages / Assemblages; Works on Paper","18 5/8 × 14 7/16 in. (47.31 × 36.67 cm)
25 × 20 15/16 × 1 5/16 in. (63.5 × 53.18 × 3.33 cm) (outer frame)","Drawing and collage","North America","United States",,"1999","Not on View","20th century","","on bottom of sheet, in pencil: oh, i\'m (LXViii) 1999 Steven Sorman","","For Steven Sorman, drawing demands an orchestration of diverse processes and media. His multifaceted approach blends rich color, sinuous lines, fluid shapes, and an instinctive sense of compositional rhythm to create abstractions that are unabashedly ornamental and visually alluring. He often employs collage techniques to emphasize the materiality and surface qualities of his mixed-media drawings, such as integrating fine Japanese and handmade papers as organizational elements. Despite their complexity, his drawings possess an aesthetic and compositional harmony that often expresses a sense of serenity, allowing the eye and mind to experience form, color, and material independent of narrative or representation.","red rectangular ground; two sheets of blue paper glued on top; upper piece is a piece of sheet music painted light blue with yellow and orange design; lower section has abstract floral design in orange, yellow, green and blue on blue background; metallic gold design on top of both pieces and overlapping onto red","The artist; [Flanders Contemporary , Minneapois, sold to Root]; Michael and Tamara Root, Minneapolis (2000-2014); given to MIA, 2014.","From oh i'm series","Gift of Tamara and Michael Root","2014.12.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1999 Steven Sorman","Arts of the Americas","In Copyright","valid",4315,5548,1,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"41190","Study of a Dragoon","Watercolor and gouache over graphite on tan paper"," Drawings; Works on Paper","9 3/8 × 6 1/4 in. (23.81 × 15.88 cm) (sight)
19 13/16 × 16 9/16 × 1 3/4 in. (50.32 × 42.07 × 4.45 cm) (outer frame)","Watercolor","Europe","France",,"c. 1874-1883","Not on View","19th century","","LLC: EM","","The French history painter Ernest Meissonier had a talent for military subjects, creating accurate reenactments of historic battles, particularly from the Napoleonic period. This drawing relates to two nearly identical paintings by the artist, a highly finished watercolor of 1874 (Yale University Art Gallery) and a large oil painting exhibited at the 1883 Salon (private collection). The paintings, titled The Guide, relate to the Napoleonic campaign in Germany in the fall of 1805 and depict a battalion of French dragoons (mounted cavalry) in the Black Forest led reluctantly by a local German peasant on foot. For such a complex multi-figured scene, Meissonier executed countless preparatory drawings—individual studies of every figure and horse in the composition. Here, with painstaking accuracy, he depicts the uniform of this dragoon— his elaborate brass helmet with horsehair, green coat, white breaches, tall black boots, slings and bundled cape—as well as his weapons—a saber and a musket. This serious, mustachioed soldier, a member of the 23rd regiment (identified by his satchel), is even shown wearing the yellow turnbacks and cuffs distinctive to this regiment.","","'Atelier Meissonier, Paris (until 1893; his estate sale, Georges Petit Gallery, Paris, May 16-17, 1893). Sale, Sotheby’s, New York, October 31, 1996, no. 225, for $3,772, to Daniels; [David Daniels, New York; 1996-99; sold to Rich]; Charles and Peg Rich, St. Paul (1999-2017; given to Mia)","From ","Anonymous gift","2017.82","Artist: Ernest Meissonier","Artist","French","French, 1815–1891","","European Art","Public Domain","valid",2622,3751,0,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"145298","The Filly","Gouache, graphite, and colored pencil on paper"," Paintings; Works on Paper","22 3/4 × 31 1/8 in. (57.8 × 79.1 cm) (image, sheet)","Painting on paper","North America","United States",,"1981","Not on View","20th century","","BR, pink colored pencil: Spiess-Ferris","verso BR, graphite: KFI 13","Eleanor Spiess-Ferris grew up on a small farm in northern New Mexico. She has described this scene as one that emerged from dreams and memories mingling. ""I knew what dangers existed – coyotes, wild dogs, and snakes hidden in the underbrush and, on nature’s side, flash floods, wildfires, and drought,"" she wrote. The artist considers the fantastic imagery of this work to be a feminist painting about survival. She noted, ""It is a painting about protection. It is a painting about courage. It was my way of telling myself that I had to fight for my artistic vision by defeating my own fears. In fighting off doubts and negativity I felt I could and would create a world where my daughter could prosper and I would thrive creatively."" Three women, disguised as horses, cross through an inhospitable landscape and are attacked by dogs. They ward them off the best they can.","surreal fantasy desert landscape with two central figures of a horse and colt fending off attack from a pack of wild dogs; the horses are actually women wearing a blanket and horse head, nude from waist down except for red high heeled shoes; landscape is brown patchy hills with blue mountains in background, green blue sky; dogs hide in vegetation in foreground; one dog kicked into the air at TR","",,"Gift of Kohler Foundation, Inc. and Eleanor Spiess-Ferris","2023.81.2","Artist: Eleanor Spiess-Ferris","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",9450,6975,1,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"137603","Q of Hearts","Gouache and graphite on tea-stained paper"," Drawings; Works on Paper","41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet)
45 × 32 1/2 × 1 1/2 in. (114.3 × 82.55 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2019","Not on View","21st century","","","","Clothing is both a highly personal and a socially constructed system of communication: a signifying point of contact between individual identities and collective attitudes, customs, and trends. Ellen Lesperance represents acts of translation in relation to clothing’s form and ornamentation, pressing images of historical garments—and the values encoded within them—through the interpretive interface of the grid. Using knitting as a way to describe the female subject and divorce it from the mainly male, Western figure painting tradition, Lesperance employs gridded formats associated with the applied arts and domestic crafts as a means of transformation across time and dimension.

In addition to the political and social issues embedded in Lesperance’s work, Q of Hearts, she is interested the graphic qualities of symbols and images that grew out of feminist protest movements. The artist referenced sources such as protest newsletters, posters, and embroidered or silkscreened patches to build upon the symbology of the dove which are featured throughout the work in various forms. Much of feminist protest history is laced with interest in goddess imagery and the divinity of the female form.","grid with spaces filled with colored dots, on tan paper; LLQ: clock, pair of intertwined lavender ""female"" symbols, purple Q, black heart in blue square, mushroom cloud (?); LRQ: hand holding flower, flame-like form, hand forming a ""peace"" sign, bird flying with large berries (?); red and green bird or foliage forms at center, with ""peace"" sign hand at left center; red dots on pinkish ground at top","",,"The Contemporary Art Miscellaneous Purchase Fund, by exchange","2020.10.1","Artist: Ellen Lesperance","Artist","American","American, born 1971","%C2%A9 Ellen Lesperance","Global Contemporary Art","In Copyright","valid",5810,8121,1,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,true
"4428","Factory Workers","Gouache and casein on brown kraft paper mounted on board"," Drawings; Paintings; Works on Paper","37 3/8 × 28 3/4 in. (94.93 × 73.03 cm) (image)
45 3/4 x 37 1/8 x 1 1/2 in. (116.21 x 94.3 x 3.81 cm) (outer frame)
","Painting on paper","North America","United States",,"1942","Not on View","20th century","","Signed in black pigment, LR: - Romare Bearden -","","Romare Bearden produced Factory Workers as the frontispiece for the June 1942 Fortune magazine article “The Negro’s War,” which examined the social and financial costs of racial discrimination during wartime and advocated for full integration of the American workplace. The drawing is a somber, dignified portrayal of African Americans who have been denied work at a steel mill because of their skin color.

Although representational in style, this work confirms Bearden’s rejection of academic naturalism while signaling his growing admiration for such Mexican mural painters as Diego Rivera. The flattened perspective, lack of detail, and broad expanses of color give it a monumental quality. In the mid-1940s, Bearden’s works became increasingly abstract, and he later began experimenting with the technique of collage, which provided a new means of activating the expressive potential of surface and texture.","three standing men with factory in back on R","The artist, New York (until at least 1955); his wife, Nanette Rohan Bearden, New York (by 1971/72); (ACA Galleries, New York, until 1992; sold to MIA).",,"The John R. Van Derlip Fund","92.24","Artist: Romare Howard Bearden","Artist","American","American, 1911–1988","%C2%A9 Romare Bearden Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6370,7995,1,"1",1,,,"[""""]","gouache",0.03029234,true,true,,,,,,,true,,,true,
"583","Crucifixion with a Crowd of Supplicants","Brown and red ink, gouache, and gilding, and leadpoint ruling on vellum"," Manuscript","13 1/16 x 9 3/8 in. (33.18 x 23.81 cm) (sheet)","Illuminated manuscript page","Europe","Italy",,"c. 1425-1464","Not on View","15th century","","","","As stated in the heading, this hymn was sung during the service of vespers (about 4:30 p.m.) held on Sundays in Advent, the period of spiritual preparation observed during the four weeks preceding Christmas.  The music accompanying the text is written in the Gregorian system then in general use for liturgical choral music, using box-like notations on a four-line staff.

The first word of the hymn, ""conditor,"" (maker or creator) begins with an historiated initial: an enlarged letter containing a narrative scene. This letter C shows the Crucifixion of Christ, flanked by angels, on the hill of Golgotha (or Calvary), symbolically identified by the skull.  The border of acanthus scrolls and gold balls, with cusped quadrefoils at the corners, is a characteristic type of border decoration found in manuscripts produced in northern Italy in the late 14th century.  At this time Padua and Milan were thriving centers for the production of illuminated manuscripts under the patronage of Giangaleazzo Visconti, who reigned as Duke of Milan from 1385 to 1402.","Overleaf lettered in brown and red with small initial capitals in blue and red","Sale, Ulrico Hoepli, Milan, May 304, 1928, no 82, as Umbria, 15th century, for 3,000 lire. [Paul Gottschalk, Berlin, by 1930-1940m as Umbria, c. 1400; sold to MIA]",,"The William Hood Dunwoody Fund","40.14.2","Artist: Attributed to Bertolino de' Grossi","Artist","Italian (Parma)","Italian (Parma), active 1425 - 1464","","European Art","Public Domain","valid",3011,4173,0,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"3955","Iris Approaching Athena and Hera","Pen and black ink, bistre wash, and white gouache, and graphite"," Drawings","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (image)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Mark","","Fleur de lis circumscribed by two concentric circles, watermark;
various sketches in red and black chalk exist on verso","Greek myth was popular among French Neoclassical painters, particularly obscure scenes like this one, which allowed the artist to invent an entirely new image This drawing represents a scene from Homer's Iliad, when the messenger goddess Iris was sent by Zeus to warn Athena and Hera not to help the Greeks in the war against Troy. Following their loss to Aphrodite in the beauty contest judged by Paris of Troy, Athena and Hera sided against the Trojans in the war. The artist depicted Hera, with her attribute of the peacock, and Athena, dressed in her armor, coming upon Iris just as they are rushing off to the battlefield.      

This drawing may be one of several Iliad scenes drawn by Louis Lagrenée for Louis XVI. Its high degree of finish and monumental size suggest that it was a presentation drawing; so perhaps Lagrenée invented a number of possible compositions for the king to select one from and be developed into a painting.","","",,"The Richard Lewis Hillstrom Fund

John R. Van Derlip Fund","90.24.1","Artist: Attributed to Louis-Jean-François Lagrenée; Artist: Formerly attributed to Jacques Réattu","Artist","French","French, 1724/25–1805","","European Art","Public Domain","valid",4229,3112,0,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"3209","Dionysian Frieze","Graphite, pen and brush with black ink, green and gray wash, and white gouache, on two joined sheets"," Drawings","7 3/8 x 32 1/4 in. (18.73 x 81.92 cm) (sheet)
16 7/8 x 41 1/2 x 1 7/8 in. (42.86 x 105.41 x 4.76 cm) (outer frame)",,"Europe","France",,"c. 1787-1790","Not on View","18th century","","","","The French sculptor Jean-Guillaume Moitte spent two years in Rome, and this long, relief-like drawing reflects his study of ancient Roman art. In both format and subject it recalls a famous Roman wall painting, The Aldobrandini Wedding, dating from the time of Emperor Augustus and excavated in Rome in 1601. 

Represented here from left to right are the stages of a young woman’s initiation into carnal love. To the accompaniment of music, and led by a more knowing companion, she is carried by a faun toward the realm of lust. Then, startled and modestly covering her face and genitals, she is shown the phallus of a male herm. In the final scene, reclining now, she passionately kisses an aroused satyr.","illustration of horizontal line of Classical figures partially covered in drapery in various poses","[Jacques Fischer, Paris, bought at auction; 1980]; [F. A. den Broeder, Colnaghi, New York, by 1982-1983; sold to MIA]",,"Gift of funds from the Prints and Drawings Council, John DeLaittre, Dr. and Mrs. John E. Larkin, Jr., Mr. and Mrs DeCourcy McIntosh, Andrea Bond, Charles Skrief, and three anonymous donors.","83.71","Artist: Jean-Guillaume Moitte","Artist","French","French, 1746 - 1810","","European Art","Public Domain","valid",9899,2417,0,"1",0,"Gramaccini 1993, II, no.108",,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"219","Antiphonary","Ink, gouache and gilding on vellum; bound volume"," Drawings; Books","15 3/8 x 10 5/8 x 5 in. (39.05 x 26.99 x 12.7 cm)","Illuminated manuscript","Europe","Germany",,"1439","Not on View","15th century","","","In ink in a nineteenth-century hand, inside front cover: G. Lorenz","Conservation of this illuminated manuscript was made possible by a generous contribution from the Blackman-Helseth Foundation.

An antiphonary contains the sung portions of the Mass and the Divine Office, the cycle of daily devotions performed by the clergy, members of religious orders and devout lay persons. These huge volumes were produced in sets corresponding to the divisions of the liturgical year for use in cathedrals, abbeys, and major churches. The verses were sung in a response format by a cantor and a small choir. Since antiphonaries had to be legible at a distance by a group of persons gathered around a lectern, they were written in large script. The musical notations are of a type called hufnagel (hobnail) peculiar to German manuscripts. The last word on each page is a catchword that repeats the first word on the following page. Catchwords facilitated the sequential compilation of pages during the binding.process.

An inscription on the last page informs us that this volume was written in the convent of the Congregation of Fontissalientis (Nottuln, in north-western Germany) in 1439. The blind-tooled leather binding, leather straps, and metal clasps are original to the manuscript and were recently conserved.","268 folios, incorrectly numbered, in a fifteenth-century binding of stamped parchment, bronze bosses and leather fastenings","Herschel V. Jones, Minneapolis (until 1921, given to Mia).",,"Gift of Herschel V. Jones","21.1","Maker: Unknown , Germany (Nottuln), 15th century","Artist",,,"","European Art","Public Domain","valid",8527,6819,0,"1",1,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"2234","Leaf from an Antiphonary","Ink, gouache and gilding on parchment"," Manuscript","21 15/16 x 15 5/8 in. (55.72 x 39.69 cm) (sheet)","Illuminated manuscript leaf","Europe","Italy",,"1645","Not on View","17th century","Signature; Date","signed (by artist ?) within initial: [1645 Fr. Bonaventura a Montepesulano fecit]","","Even after printed books were common, handwritten illuminated manuscripts continued to be produced as luxury editions in the 16th and 17th centuries.  This antiphonal page exemplifies the conflation of persistent medieval traditions and Renaissance secular elements.  It is signed and dated on the lower frame of the miniature:  1645 Fra Bonaventura a Montepulciano fecit. Montepulciano, a provincial town near Siena, was a center of humanistic learning in the 16th century. 

In the historiated initial, the enthroned God the Father is encircled by a frame composed of caryatids, putti and floral festoons—all typical High Renaissance motifs. A host of symbolic animals portray the human conflict between vice and virtue, sin and redemption.  The ox is a symbol of patience and strength, while the pelican represents Christ's sacrifice on the Cross and thus the sacrament of Eucharist.  The ape symbolizes malice and cunning and the cat, laziness and lust, whereas the dog signifies watchfulness and fidelity.  The words AD LAUDES in the cartouche at the top of the page indicate that it begins the service for lauds (about 5:00 a.m.).  The words are taken from psalm 92, as noted by a later hand in the upper right-hand corner.","Recto has elaborate historiated initial of God enthroned, surrounded by animals, grotesques and female figures; the heading, 'AD LAUDES' is also illuminated","James H. Leslie, Minneapolis, until 1975; given to MIA.",,"Gift of James H. Leslie","75.63.2","Artist: Bonaventura a Montepulciano","Artist","Italian (Tuscany)","Italian (Tuscany)","","European Art","Public Domain","valid",1938,2733,0,"1",0,,,"[""""]","gouache",0.03029234,,,,,,,,,,,,,
"683","Corpus Christi, page from an Illuminated Antiphonary","Gouache and gold leaf on parchment"," Manuscript","27 1/2 x 18 1/2 in. (69.85 x 46.99 cm)
38 1/4 × 30 1/2 in. (97.16 × 77.47 cm) (outer frame)","Illuminated manuscipt page","Europe","Spain",,"1484","Not on View","15th century","","","LC Mendoza coat-of-arms (although lacking the usual inscription \""AVE MARIA GR[ATIA]\""","The initial ""I"" of Immolabit (He will be sacrificed) shows Christ and the apostles at the Last Supper, a reference to the sacrament of the Eucharist. Along the lower edge, Abraham and the twelve tribes of Israel prefigure this scene. Among the tendril motifs in the border are figures of Adam and Eve and possibly Abel leaning on his staff (at right), a putto (top center), and a pilgrim looking up at a peacock, a symbol of immortality (on the left). Above the peacock, a monster with a turbaned human head represents non-Christians, probably Muslims or Jews. The coat of arms in the lower margin is that of Cardinal Pedro de Mendoza, who commissioned this and many other precious manuscripts around 1484, after he became archbishop of Toledo.","double sided; front is music sheet with inset scene of the Last Supper on left with decorative painted bordera all around","Cardinal Pedro Gonzalez de Mendoza (1428-95), Toledo, probably commissioned after he became archbishop of Toledo in 1482. [French & Co, New York, until 1944; sold January 5 to MIA].","From the lost MS ""Cantoral"" 7.10(B), Toledo Cathedral, Spain (see Noone and Skinner, 2006)","The John R. Van Derlip Fund","44.1","Artist: Choirbook Master","Artist","Spanish (Toledo)","Spanish, late 15th century","","European Art","Public Domain","valid",6890,10057,0,"1",0,,,"[""""]","gouache",0.03029234,true,,,,,,,,,,,,
"7325","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","6 3/16 x 4 9/16 in. (15.72 x 11.59 cm) (image)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th-16th century","Mark","","In pencil, LR: [PIxx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,015","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2676,3600,0,"1",0,,,"[""42077"",""7325""]","gouache",0.03029234,,,,,,,,,,,,,
