"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:whm"
"138978","Haunted Sleep","Lithography and colored pencil on paper"," Prints","25 1/2 x 32 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","close up view of a face, nose with eyes closed; folded hand sin URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.764","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138990","Petrified Forest Plateau","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","abstracted image with vertical element left of center, breaking through ground; organic forms at right; geometric forms at left","","From ","Gift of the estate of Theodore Roszak","2020.80.776","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138471","The Meeting Place (The Rescuers)","Graphite and colored pencil on paper"," Drawings","48 x 59 in.","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","surreal image with mass of figures at bottom; leaning-over body on a stretcher-like apparatus in ULC; small tub in URC with pillow and figures in water; sky with clouds in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.266","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138961","Dream of Fair Women","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image with two nude women with curved bodies beneath a ghostly face in URQ; faces at bottom; verso: sketch of a hand","","From ","Gift of the estate of Theodore Roszak","2020.80.747","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138962","The Furies / The Visitation","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of a slug-like figure with a machine with gear on its stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.748","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138423","Pisces and the Lunar Probe (Fish)","Pen, ink, and colored pencil on paper"," Drawings","43 x 59 1/2 in.","Drawing","North America","United States",,"1976","Not on View","20th century","","","","","abstracted image with elements of fish and sea creatures; turquoise","","From ","Gift of the estate of Theodore Roszak","2020.80.218","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138991","Stone City (of Sisyphus)","Lithography and colored pencil on paper"," Prints","21 3/4 x 30 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","sphere in URQ; horizontal bars at right; maroon, pink, turquoise, and black","","From ","Gift of the estate of Theodore Roszak","2020.80.777","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138992","Papillon","Lithography and colored pencil on paper"," Prints","30 x 22 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","butterfly; green ground","","From ","Gift of the estate of Theodore Roszak","2020.80.778","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138979","Day Break","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","Surreal image with nude at bottom; reddish sun; arcing forms in sky","","From ","Gift of the estate of Theodore Roszak","2020.80.765","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"138957","Physicist","Lithography and colored pencil on paper"," Prints","30 x 22 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","green pigments; grotesque figure with bulging eyes and pursed lips, face upturned; circular shape at top","","From ","Gift of the estate of Theodore Roszak","2020.80.743","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"25002","Study for ""Swimming Pool""","Oil crayon and colored pencil on paper"," Drawings","32 1/8 x 31 7/8 in. (81.6 x 81 cm) (irregular)","Drawing","North America","United States",,"1984","Not on View","20th century","","In pencil, LL: First / Sketch","","","View from within an indoor swimming pool looking up to the surface; a purple-rimmed clock hangs on the wall, UL; two diving boards ahead and center; lane dividers overhead","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.21","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"24122","Tossing and Turning","Charcoal and colored pencil on paper"," Drawings","11 1/4 x 26 3/8 in. (28.58 x 66.99 cm) (sheet, Part I (left))
11 3/8 x 26 1/2 in. (28.89 x 67.31 cm) (sheet, Part II (right))","Drawing","North America","United States",,"1980","Not on View","20th century","","on verso: Jedd Garet","","","diptych","","From ","Gift of funds from The National Endowment for the Arts and Anne S. Dayton","83.17a,b","Artist: Jedd Garet","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"146621","Sinfonia #7","Graphite and colored pencil on paper"," Drawings; Works on Paper","11 1/2 × 8 5/8 in. (29.2 × 21.9 cm) (image, sheet)","Drawing","North America","United States",,"2006","Not on View","21st century","BR verso, graphite: Sinfonia #7","TL verso [inverted], graphite: Eduardo Santiere / [illeg.] 2006","","","small colored dots and circles; some dots are connected by thin dotted lines; cream colored paper","",,"Gift of JoAnn Gonzalez Hickey","2023.105.76","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"146620","Galaxie 500","Graphite and colored pencil on paper"," Drawings; Works on Paper","30 3/8 × 22 3/4 in. (77.2 × 57.8 cm) (image, sheet)","Drawing","North America","United States",,"2009","Not on View","21st century","","verso BR, graphite: \""GALAXIE 500\"" / Eduardo Santiere / [illeg.] 2009","","","image is small dots in gray and various colors forming groups of thin intersecting lines; deckle edge on sides","",,"Gift of JoAnn Gonzalez Hickey","2023.105.75","Artist: Eduardo Santiere","Artist","Argentinian","Argentinian, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",5.8966694,,,,,
"146611","Coming and Going","Oil pastel, pigment, pencil, and colored pencil on paper"," Drawings; Works on Paper","15 × 15 in. (38.1 × 38.1 cm) (image)
29 × 29 in. (73.7 × 73.7 cm) (sheet)","Drawing","North America","United States",,"2008","Not on View","21st century","verso bottom edge, graphite: Gloria Ortiz-Hernández, \""COMING and GOING 2008 29 x 29\"" (73.5 x 73.5 cm) Oil pastel, pigment, pencil and colored pencil on Fabriano","verso C, graphite: G Ortiz H 2008 / Coming and Going","ink on glassine at BR: D-4 / #9 / COMING and GOING, 2008","","square image of a partial black square, tipped to the right; shape outlined in white ombre with gray background","",,"Gift of JoAnn Gonzalez Hickey","2023.105.66","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",4.9245625,,,,,
