"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118912","Model Book of the ""Thousand Character Classic"", pt. 1","Ink on paper"," Calligraphy","12 1/4 × 8 5/16 × 1 1/2 in. (31.12 × 21.11 × 3.81 cm) (closed)","Album","Asia","Japan",,"second half 17th century","Not on View","Standard script (kaisho)","天地玄黃，宇宙洪荒，日月盈昃，辰宿列張，寒來暑往，秋收冬藏，
 閏餘成歲，律呂調陽，雲騰致雨，露結為霜，金生麗水，玉出昆岡，
 劍號巨闕，珠稱夜光，果珍李柰，菜重芥姜，海咸河淡，鱗潛羽翔，
 龍師火帝，鳥官人皇，始製文字，乃服衣裳，推位讓國，有虞陶唐，
 吊民伐罪，周發殷湯，坐朝問道，垂拱平章，愛育黎首，臣伏戎羌，
 遐邇壹體，率賓歸王，鳴鳳在竹，白駒食場，化被草木，賴及萬方，
 蓋此身發，四大五常，恭惟鞠養，豈敢毀傷，女慕貞潔，男效才良，
 知過必改，得能莫忘，罔談彼短，靡恃己長，信使可覆，器欲難量，
 墨悲絲染，詩贊羔羊，景行維賢，克念作聖，德建名立，形端表正，
 空谷傳聲，虛堂習聽，禍因惡積，福緣善慶，尺璧非寶，寸陰是競，
 資父事君，曰嚴與敬，孝當竭力，忠則盡命，臨深履薄，夙興溫清，
 似蘭斯馨，如松之盛，川流不息，淵澄取映，容止若思，言辭安定，
 篤初誠美，慎終宜令，榮業所基，籍甚無竟，學優登仕，攝職從政，
 存以甘棠，去而益詠，樂殊貴賤，禮別尊卑，上和下睦，夫唱婦隨，
 外受傅訓，入奉母儀，諸姑伯叔，猶子比兒，孔懷兄弟，同氣連枝，
 交友投分，切磨箴規，仁慈隱惻，造次弗離，節義廉退，顛沛匪虧，
 性靜情逸，心動神疲，守真誌滿，逐物意移，堅持雅操，好爵自縻，
 都邑華夏，東西二京，背邙面洛，浮渭據涇，宮殿盤鬱，樓觀飛驚，
 圖寫禽獸，畫彩仙靈，丙舍傍啟，甲帳對楹，肆筵設席，鼓瑟吹笙，
 升階納陛，弁轉疑星，右通廣內，左達承明，既集墳典，亦聚群英，
 杜稿鐘隸，漆書壁經，府羅將相，路俠槐卿，戶封八縣，家給千兵，
 高冠陪輦，驅轂振纓，世祿侈富，車駕肥輕，策功茂實，勒碑刻銘，
 磻溪伊尹，佐時阿衡，奄宅曲阜，微旦孰營，桓公匡合，濟弱扶傾，
 綺回漢惠，說感武丁，俊乂密勿，多士寔寧，晉楚更霸，趙魏困橫，
 假途滅虢，踐土會盟，何遵約法，韓弊煩刑，起翦頗牧，用軍最精，
 宣威沙漠，馳譽丹青，九州禹跡，百郡秦并，岳宗泰岱，禪主雲亭，
 雁門紫塞，雞田赤城，昆池碣石，巨野洞庭，曠遠綿邈，岩岫杳冥，
 治本於農，務資稼穡，俶載南畝，我藝黍稷，稅熟貢新，勸賞黜陟，
 孟軻敦素，史魚秉直，庶幾中庸，勞謙謹敕，聆音察理，鑒貌辨色，
 貽厥嘉猷，勉其祗植，省躬譏誡，寵增抗極，殆辱近恥，林皋幸即，
 兩疏見機，解組誰逼，索居閒處，沉默寂寥，求古尋論，散慮逍遙，
 欣奏累遣，戚謝歡招，渠荷的歷，園莽抽條，枇杷晚翠，梧桐蚤凋，
 陳根委翳，落葉飄搖，游鶤獨運，凌摩絳霄，耽讀玩市，寓目囊箱，
 易輶攸畏，屬耳垣牆，具膳餐飯，適口充腸，飽飫烹宰，饑厭糟糠，
 親戚故舊，老少異糧，妾御績紡，侍巾帷房，紈扇圓絜，銀燭煒煌，
 晝眠夕寐，藍筍象床，弦歌酒宴，接杯舉觴，矯手頓足，悅豫且康，
 嫡後嗣續，祭祀烝嘗，稽顙再拜，悚懼恐惶，箋牒簡要，顧答審詳，
 骸垢想浴，執熱願涼，驢騾犢特，駭躍超驤，誅斬賊盜，捕獲叛亡，
 布射僚丸，嵇琴阮嘯，恬筆倫紙，鈞巧任釣，釋紛利俗，並皆佳妙，
 毛施淑姿，工顰妍笑，年矢每催，曦暉朗曜，璇璣懸斡，晦魄環照，
 指薪修祜，永綏吉劭，矩步引領，俯仰廊廟，束帶矜莊，徘徊瞻眺，
 孤陋寡聞，愚蒙等誚，謂語助者，焉哉乎也。","","","Sasaki specifically introduces a formal and orthodox orthography in this primer for elementary education. The Thousand Character Classic was created in China between 500 and 600 ce, consisting of 250 rhythmic four-character couplets in reference to other ancient Chinese classics.
Unlike other works in this exhibition, Sasaki’s writing is bold and clear― using few sweeping connections between two strokes and maintains a fixed size and square shape throughout all characters― so that pupils could practice holding their
brushes properly and observing correct stroke order. The clear, regular script Sasaki uses was based on the Holy Altar of the Magu-Nymph stela written by Yan Zhenqing, a late Tang Dynasty official and calligrapher. In several instances, however, he departed from the staid characters and experimented with different types of writing, some that appeared engulfed in flames and others that looked intentionally childish.","first of two albums; tan silk covered cardboard covers; inside of front cover has abstracted foliage imagery with gold leaf; double-sided pages of calligraphy with four characters per page; primarily bold characters; four pages near front of scroll with characters made of very thin lines","","From Model Book of the ""Thousand Character Classic""","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.11.1","Calligrapher: Sasaki Shizuma","Artist","Japanese","Japanese, 1619 - 1695","","Asian Art","Public Domain","valid",8867,6403,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118914","Model Book of the ""Thousand Character Classic"", pt. 2","Ink on paper"," Calligraphy","12 1/8 × 8 1/2 × 1 5/8 in. (30.8 × 21.59 × 4.13 cm) (closed)","Album","Asia","Japan",,"second half 17th century","Not on View","Standard script (kaisho)","","","","Sasaki specifically introduces a formal and orthodox orthography in this primer for elementary education. The Thousand Character Classic was created in China between 500 and 600 ce, consisting of 250 rhythmic four-character couplets in reference to other ancient Chinese classics.
Unlike other works in this exhibition, Sasaki’s writing is bold and clear― using few sweeping connections between two strokes and maintains a fixed size and square shape throughout all characters― so that pupils could practice holding their
brushes properly and observing correct stroke order. The clear, regular script Sasaki uses was based on the Holy Altar of the Magu-Nymph stela written by Yan Zhenqing, a late Tang Dynasty official and calligrapher. In several instances, however, he departed from the staid characters and experimented with different types of writing, some that appeared engulfed in flames and others that looked intentionally childish.","second of two albums; tan silk covered cardboard covers; inside of front cover has abstracted foliage imagery with gold leaf; double-sided pages of calligraphy with primarily four characters per page; primarily bold characters; some characters are very pointed; two pages of thin, closely-spaced, freeform characters; two pages of very looping, organic characters","","From Model Book of the ""Thousand Character Classic""","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.11.2","Calligrapher: Sasaki Shizuma","Artist","Japanese","Japanese, 1619 - 1695","","Asian Art","Public Domain","valid",8867,6403,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118718","Rain Over the Stream","Hanging scroll; ink on paper"," Calligraphy","48 5/8 × 20 1/2 in. (123.51 × 52.07 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","Thick, undulating brushstrokes crowd together on paper, some trailing off like the tail of a cloud. Written in cursive script, the sharp edges of characters turn into circles and curved lines. Unlike calligraphy in the standard style, the size and spacing of the characters changes spontaneously, creating a visual rhythm on the paper. Although
written in four lines of varying lengths, the poem is a quatrain of seven characters each, a typical Chinese poetry format. Yanagawa was a well-known kanshi poet master and associated with figures like Fujita Tōko, whose rubbing is on display in this gallery.
十年孤負水雲期
満面黄沙両鬂絲手
把琴絃心語口世間
能有幾人知
For ten years I have idled my time alone like floating clouds,
On my face of yellow sand, both sideburns have turned to
cotton.
Holding my qin, I converse with my heart:
In this world, who can know this feeling'
(Trans. adapted from Stephen Addiss)","four long lines of text with one smaller short line at left in LLQ; two red seals below shorter line of text","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.38","Calligrapher: Yanagawa Seigan","Artist","Japanese","Japanese, 1789 - 1858","","Asian Art","Public Domain","valid",4074,9355,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118746","Facing the Moon","Ink on paper"," Calligraphy","11 3/4 × 16 1/4 in. (29.85 × 41.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 17th century","APS","Standard script (kaisho)","","","","Hayashi, a Neo-Confucian teacher and scholar, brushed this composition at a poetry gathering in which participants were assigned a single character on which to base
their poem. In this case, Hayashi had the character kyo (emptiness, the same character featured in the work by Suda Kokuta nearby), which appears as the final word of the poem in the lower left corner. Hayashi wrote his characters in clear standard script, attaining a regularity of size and spacing that contrasts with the more condensed and irregular composition of the characters on the right.

一片晚秋月
四邊殘菊居
時調渾不似
聲裡塵心虛
賦對月彈渾不似
詩 分韻得虛
道春
聲裡塵心虛

Composed Facing the Moon and Playing a Different Tune
Assigned Xu (emptiness) in the poem rhyme assignment
Dōshun
One sliver of autumn evening moon,
The house surrounded by withered chrysanthemums—
Simply unlike the popular melodies of today,
An inner voice empties my heart of dust.","block of four lines of regularly-spaced characters at left; one long line of text at right with two short lines between block at left and line at right","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.23","Calligrapher: Hayashi Razan","Artist","Japanese","Japanese, 1583 - 1657","","Asian Art","Public Domain","valid",6216,4547,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118816","Du Fu's Eight Immortals Indulged in Wine","Ink on paper"," Calligraphy","12 5/16 × 280 7/8 in. (31.27 × 713.42 cm) (image)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Cursive script (sōsho)","知章骑马似乘船，眼花落井水底眠。
汝阳三斗始朝天，道逢麴车口流涎，恨不移封向酒泉。 
左相日兴费万钱，饮如长鲸吸百川，衔杯乐圣称避贤。 
宗之潇洒美少年，举觞白眼望青天，皎如玉树临风前。 
苏晋长斋绣佛前，醉中往往爱逃禅。 
李白一斗诗百篇，长安市上酒家眠，天子呼来不上船，自称臣是酒中仙。 
张旭三杯草圣传，脱帽露顶王公前，挥毫落纸如云烟。 
焦遂五斗方卓然，高谈雄辩惊四筵。 
Not confirmed","","","This handscroll written by Terai Yōsetsu shows a  verse from the poem “Eight Immortals Indulged in Wine” by the Tang Dynasty poet Du Fu (712–770), in which paints a satirical picture of his fellow literati scholars. It shares a verse with the nearby hanging scroll  by Kitajima Setsuzan. 
知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 / 天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 / 鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 / 青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 / 李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 / 稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 / 如雲煙　焦遂五斗方卓然　高談雄辯驚四筵

He Zhizhang rides his horse as though he were on a swaying ship; / If bleary-eyed he should tumble down a well, he would lie at the bottom fast asleep. / Prince Ruyang drinks three measures before going to court; / If he passes a brewer’s cart along the way, his mouth waters— / He regrets only that he is not the Prince of Wine Springs. / The Minister of the Left spends ten thousand coins daily, / And drinks like a whale, imbibing one hundred rivers; holding his wine cup he insists, “I drink as a sage and avoid virtue.” / Songzhi, a handsome youth, is exceedingly refined; / Turning his gaze to the heavens and grasping his beloved cup, / He stands like a tree of jade, swaying lightly in the breeze. / The ascetic Su Jin meditates before an embroidered image of the Buddha, / But he enjoys his lapses when he goes off on a spree. / As for Li Bai, one measure will inspire a hundred poems; / He sleeps in the wineshops of the capital, Chang-an. / When summoned by the Emperor, he will not board the Imperial barge; / He calls himself “The official who is the god of wine.” / Give three cupfuls to the calligrapher Zhang Xu and his writing becomes inspired— / He throws off his cap before the officials and his brush produces cloud and mist. / After five measures Jiao Sui is so eloquent, he startles everyone in the feasting hall. 
(Adapted trans. Stephen Addiss)","short columns of bold calligraphy; four lines of smaller text at end","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.7","Calligrapher: Terai Yōsetsu","Artist","Japanese","Japanese, 1640 - 1711","","Asian Art","Public Domain","valid",10662,6087,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118738","Du Fu's Eight Immortals Indulged in Wine","Ink on paper"," Calligraphy","52 1/4 × 23 3/8 in. (132.72 × 59.37 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 |
天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 |
鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 |
青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 |　
李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 |
稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 |
如雲煙　焦遂五斗方卓然　高談雄辯驚四筵","","","The “Eight Immortals Indulged in Wine” is a poem attributed to the Tang Dynasty poet Du Fu (712–770) which paints a satirical picture of his fellow literati scholars and was a popular subject for Chinese and Japanese artists and calligraphers.
知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 / 天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 / 鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 / 青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 / 李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 / 稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 / 如雲煙　焦遂五斗方卓然　高談雄辯驚四筵

He Zhizhang rides his horse as though he were on a swaying ship; / If bleary-eyed he should tumble down a well, he would lie at the bottom fast asleep. / Prince Ruyang drinks three measures before going to court; / If he passes a brewer’s cart along the way, his mouth waters— / He regrets only that he is not the Prince of Wine Springs. / The Minister of the Left spends ten thousand coins daily, / And drinks like a whale, imbibing one hundred rivers; holding his wine cup he insists, “I drink as a sage and avoid virtue.” / Songzhi, a handsome youth, is exceedingly refined; / Turning his gaze to the heavens and grasping his beloved cup, / He stands like a tree of jade, swaying lightly in the breeze. / The ascetic Su Jin meditates before an embroidered image of the Buddha, / But he enjoys his lapses when he goes off on a spree. / As for Li Bai, one measure will inspire a hundred poems; / He sleeps in the wineshops of the capital, Chang-an. / When summoned by the Emperor, he will not board the Imperial barge; / He calls himself “The official who is the god of wine.” / Give three cupfuls to the calligrapher Zhang Xu and his writing becomes inspired— / He throws off his cap before the officials and his brush produces cloud and mist. / After five measures Jiao Sui is so eloquent, he startles everyone in the feasting hall. 
(Adapted trans. Stephen Addiss)","seven lines of text; two square red seals, LLC; light rectangular red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.8","Artist: Kitajima Setsuzan","Artist","Japanese","Japanese, 1636 - 1697","","Asian Art","Public Domain","valid",4488,9411,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118798","The Ballad of Sanjō Bridge","Handscroll; ink on paper"," Calligraphy","6 1/8 × 57 3/16 in. (15.56 × 145.26 cm) (image)","Handscroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","“The Ballad of Sanjō Bridge”
Sanjō Bridge—ah! The road to the Seven Circuits.
Folk who live in the sixty provinces flock here like ducks.
The Kamo River suddenly rises, banks about to burst.
But this bridge stands proud and tall, its rock foundations firm.
Look at the stone plinths all along the bridge—
They go into the ground to a depth of five jin.
Those carved dragons never decaying, cast of the finest copper.
Who was it who constructed this' Lord Toyo[-tomi] was his name.
‘Twas in the eighteenth year of Tenshō [1590], the kō-in cyclical year.
In the springtime, the first month, the projects was completed.
Inscribed words, ten lines long, the characters still fresh.
Damming the flow, they dug out the flood-dragons and water-lizards from their holes.
They flogged the stone, extracting its blood—who among them shrank'
According to the historical records, it was the third month of the year
That our sterling lord received an edict to join the Eastern Expedition. 
At that time, the chariots of war had just begun to move.
The pennants and halberds that he took up were as vast as the back of a whale.
The cavalry and foot-soldiers numbered 150,000 men.
Armor and lances shone in the sunlight—oh, so very bright.
One can visualize their false whiskers, which lent them martial splendor.
The panorama!—they packed the bridge, spilling out onto Kujō-dori [Ninth Avenue]!
In their eyes, the Eight Provinces simply did not exist;
To the armies who chased down the enemy, those troops were but slaves and lackeys.
The road to the “maggot states” had for ages been impassable;
[But] with his hand holding the ceremonial sword, he cut his way through the brambles.
Afterwards, with their bearskins and their arrows made from reeds,
They all assembled on the east side of the Sanjō Bridge.
Don’t you see how all these men put the world in order'
Several lords working together,
Jointly achieving peace!
For the Great Wall, the men of Han depended upon Emperor Ch’in.
For the Kaifeng ramparts, the men of Sung rel","first section has two large characters and two vertical lines of smaller characters; three red seals on first section; second section has long, rather regular vertical lines of text, with images of branches and leaves in blue in background; third short section with 12 lines of text and two red seals; first and third sections are newer than second section","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.32","Calligrapher: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118792","Lu Tong's Tea Song","Ink on silk"," Calligraphy","11 1/8 × 143 1/16 in. (28.26 × 363.38 cm) (image)","Handscroll","Asia","Japan",,"mid to late 18th century","Not on View","Cursive script (sōsho)","日高丈五睡正濃軍將扣門驚周公口傳諫議送書信白絹斜封三道印開緘宛見諫議面首閲月團三百片聞道新年入山里蟄虫驚動春風起天子須嘗陽羡茶百草不敢先開花仁風暗結珠琲蕾先春抽出黄金芽摘鮮焙芳旋封裹至精至好且不奢至尊之餘合王公何事便到山人家柴門反關無俗客紗帽籠頭自煎吃碧雲引風吹不斷白花浮光凝碗面一碗喉吻潤兩碗破孤悶三碗搜枯腸唯有文字五千卷四碗發輕汗平生不平事盡向毛孔散五碗肌骨清六碗通仙靈七碗吃不得也唯覺兩腋習習清風生蓬萊山在何處玉川子乘此清風欲歸去山上群仙司下士地位清高隔風雨安得知百万億蒼生命墮在顚崖受辛苦便為諫議問蒼生到頭還得蘇息否
Not confirmed","","","Written in broad, wet, running-cursive script, Araki Zesui’s characters are rather expansive than contained, and the mood is more indulgent than refined. 
This is the same text by Lu Tong (790–835) as that by Maki Ryōkō, written in clerical script.","vertical lines of bold calligraphy characters; blue silk mounting; entire back of scroll has gold leaf decoration","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.20","Calligrapher: Araki Zesui","Artist","Japanese","Japanese, 1657 - 1713","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118804","(Draft with corrections)","Ink on paper"," Calligraphy","10 7/8 × 81 11/16 in. (27.62 × 207.49 cm) (image)","Handscroll","Asia","Japan",,"first half 17th century","Not on View","Clerical script (reisho)","","","","The poem below was written by Jōzan in response to a series of gifts, which are referenced in the poem. The poem was sent to him by Hayashi Razan and his brother Nobuzumi, who were scholars of Chinese art and literature. 
“As You Like It” scepter, elbow-rest, iron flower vase:
I would not exchange them for a hundred treasures—all are superb!
Old qin, fly-whisk, wood Kunlun incense stand:
The Nine Tripods are nothing to them! I’m at a loss for words.
And the poems about these six gifts are worth thousands in gold:
You two wonders within your hearts hold ten thousand volumes of books!
Yuanfang and his brother—cherishing Zhifang!
Delian full of harmony—close to Xiulian!
Playing the xun-ocarina, on the altar of poetry establishing elegant discourse!
You set singing the qi-flute, in the garden of arts fulfilling the classics!
Pale or dark, full or sparse, your brushes freely move;
Former and latter, longer, shorter, your phrases always outstanding.
The Star of Letters moves through your work, praised as scintillating;
The richness of argument overflows, so vast in power!
This friendship, like that of Ni Heng and Kong Rong—communicating oldest feelings;
Talent like that of Su Shi and Su Che—it must be Heaven sent.
In hidden forests, concealed valleys, utterly buried away;
In the gardens of humor, the copses of banter, your worldly ties are few.
But time flies by, and I lament that I am fading:
News from you has been slow to come; alas, you are so far!
Feelings of the countryside—I would send a sprig of plum blossom,
But as I gaze out at the vastness, limitless are the snow-covered peaks!
I feel ashamed that this, my poem, is so slapdash in feeling:
But who could I get to twist his poet’s beard, and write it for me instead'","very regular script with some additional notations in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.33","Calligrapher: Ishikawa Jōzan","Artist","Japanese","Japanese, 1583 - 1672","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118794","Ripening Plums","Hanging scroll; ink on paper"," Calligraphy","5 7/8 × 10 1/4 in. (14.92 × 26.04 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th - early 18th century","Not on View","17th-18th century","","","","Drinking at Sōkoku-ji with Lord Fuji[wara], of the military department, and presenting this poem to the monk Ki Shōnin, as plum trees blossom at the eaves of the temple.
At the Pavilion of Ripening Plums, the plums are ripening
Already beset with plum rains at the bamboo hedge; 
I already know that the buds, concealed in snow, are opening,
But as the powder things, a cool redness mysteriously appears.","eight lines of regular text; only one character in rightmost column of text; salmon-colored paper","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.26","Calligrapher: Itō Jinsai","Artist","Japanese","Japanese, 1627 - 1705","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118810","Qin Guan's Ink Bamboo Song","Ink on paper"," Calligraphy","14 11/16 × 227 5/8 in. (37.31 × 578.17 cm) (image)","Handscroll","Asia","Japan",,"first half 19th century","Not on View","Clerical script (reisho) then Cursive script (sōsho)","秦少游墨竹歌
墨君飒飒风雨鸣，垂鸾舞凤翻青绶。
一竿珍重几百缗，奚啻渭川三万亩。
金锵玉戛空琴声，婢行奴颜谢花柳。
得亭真从寂寞间，卓古高标压群丑。
不须辨直致湘江，便觉满窗凉意透。
挺然叶节抱风孤，顿应君子虚心受。
雷迸箨龙龙欲走，樱笋纷纷徒适口。
破除肉味若闻韶，王猷笑咏还依旧。
藉槛湘阴净简书，接地春华幻尘垢。
佛手笔端别有神，往来平安报良友。
前时无偶後无继，寄宝秘灵宜永久。","","","Qin Guan (Shaoyou, 1049–c.1100) was a Chinese poet and author of this ode to bamboo, a plant that was respected by Chinese scholar-sages for bending but not breaking as well as its perseverance through winter.
Beian starts the scroll with the title written in clerical script and then continues with the text in cursive script—typical of how such scrolls were written in China. They were generally rendered with a wet brush, and the differences between the scripts are clearly apparent here: the title characters are in a square, evenly balanced form while the cursive characters show the rapid movement of the brush.","first section has six bold regularly-space characters and three red seals; following section has looser calligraphy in short vertical lines; smaller looping text following","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.18","Calligrapher: Ichikawa Beian","Artist","Japanese","Japanese, 1779 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118796","(Letter with a poem)","Handscroll; ink on paper"," Calligraphy","5 13/16 × 73 7/8 in. (14.76 × 187.64 cm) (image)","Handscroll","Asia","Japan",,"mid to late 17th century","Not on View","17th century","","","","","first section has looping, connected calligraphy with many lines of text; long second section has small, predominately regular characters; second section appears newer than first section","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.25","Calligrapher: Kumazawa Banzan","Artist","Japanese","Japanese, 1619 - 1691","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118692","Falling Rain","Fan; ink on paper"," Calligraphy","7 7/8 × 16 5/16 in. (20 × 41.43 cm) (sheet)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","","Falling rain
Watching all day
Tonight’s moon","four long lines of text; one very short line of text (signature?) in LLC with two light red seals; cream paper","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.40","Calligrapher: Inoue Shirō","Artist","Japanese","Japanese, 1742 - 1812","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
"118790","Du Fu's Eight Immortals Indulged in Wine","Handscroll; ink on paper"," Calligraphy","16 1/2 × 264 3/4 in. (41.91 × 672.47 cm) (image)","Handscroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","bold calligraphy at beginning of scroll, with large single characters and very large red seals; subsequent section with shorter vertical lines of bold calligraphy","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.14","Calligrapher: Mitsui Shinna","Artist","Japanese","Japanese, 1700 - 1782","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",13.3532915,
