"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32147","Migrant Workers, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Migrant workers, Turkey, 1997 David Parker]","in pencil, at left edge on back: [11/10/97]","","four children standing around a fire pit outdoors; parked car on road and other figures in background","",,"Gift of the artist","99.233.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2755,1845,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32133","Newsboys, Mexico City, Mexico","Gelatin silver print"," Photographs","13 3/8 x 17 5/8 in. (33.97 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David L. Parker 2/18/92 Mexico City, Mexico News Boys]","","","men in foreground with newspaper; two boys in background","",,"Gift of the artist","99.233.55","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2506,1904,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32140","Nepal","Gelatin silver print"," Photographs","12 x 17 5/8 in. (30.48 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Nepal, 1993 David Parker]","in pencil, at left edge on back: [2-6,7-93]","","boy in shorts walking on a log across a stream with three goats in front of him","",,"Gift of the artist","99.233.61","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2792,1881,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32218","Garbage Picker, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Acapulco, Mexico, 1996 David Parker]","in graphite, along bottom edge, verso (upside down): [3-16-96]","","little boy with plaid hat holding box over his proper left shoulder and standing in front of a garbage pile","",,"Gift of Melissa Frisch and Jesse Witten","99.235.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1797,2710,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32154","Shoe Shine Boy, Cuzco, Peru","Gelatin silver print"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Shoe shine boy, Cuzco, Peru, 1998 David Parker/cusco]","in pencil, at left edge on back: [10/22/98]","","boy seen from behind at left, with a shoeshine box over his proper left shoulder; two men in uniforms talking, to boy's proper right side; military band marching down street at right","",,"Gift of the artist","99.233.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2768,1835,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32186","Doll, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Doll, 1996 Acapulco David Parker]","in pencil, upper left corner on back: [12/22/96]","","doll with cloth body and plastic limbs; head and proper right leg missing; flattened plastic bottle at top; other bits of trash scattered throughout","",,"Gift of Thomas F.  Arndt","99.234.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2802,1876,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32169","Self-Portrait, Mexico","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Self Portrait, Mexico, 1996 David Parker]","in pencil, at lower left corner on back: [3/15/96]","","image of photographer wearing sunglasses and baseball cap visible in an elaborately framed mirror; stomach and legs of man holding mirror visible; busy market in background","",,"Gift of the artist","99.233.30","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1834,2730,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32171","Ivan, Taxco, Mexico","Gelatin silver print"," Photographs","12 1/4 x 8 3/16 in. (31.12 x 20.8 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Ivan, 1996 Taxco, Mexico,/Taxco/David Parker]","in pencil, at bottom edge on back: [3-11, 12-98","","kneeling boy wearing a tennis t-shirt and Raiders hat; man shining shoes of another man in background at right; other seated people at left in background","",,"Gift of the artist","99.233.32","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1835,2765,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32203","Brick Worker, India","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, India, 1995 David Parker]","in graphite along bottom edge, verso (upside down): [2/14/95]","","boy pushing a stick into mud; two other boys behind him","",,"Gift of Melissa Frisch and Jesse Witten","99.235.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1814,2712,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32201","Metal Worker, Madras, India","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Metal Worker, Madras, India, 1995 David Parker]","in graphite along bottom edge, verso (upside down): [2-6-95]","","boy in undershirt holding a bag in front of a stairway","",,"Gift of Thomas F.  Arndt","99.234.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1844,2782,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32188","Hand, Metal Worker, India","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature","in graphite along top edge, verso: [Metal worker, 1995 India David Parker]","","","hand on wheel in bottom half of image (same as L99.109.9)","",,"Gift of Thomas F.  Arndt","99.234.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1860,2787,0,"1",0,,,"[""32188"",""32233""]","artist:""David Parker""",12.233373
"32152","Migrant Camp, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, along top edge on back: [Migrant camp, Turkey, 1998 David Parker]","in pencil, at left edge on back: [11/0/97]","","small dome-shaperd 'tents' covered in plastic sheeting with garments hanging in front of tent in foreground","",,"Gift of the artist","99.233.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2743,1819,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"13410","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","13 7/16 x 13 1/4 in. (34.13 x 33.66 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Garbage picker, Indonesia, 1995, David Parker]","in graphite, verso: [1-17-95] (upside down)","","three boys in garbage dump two on chair in right foreground, one standing and holding bag in left background","",,"Gift of Susan and Thomas F.  Arndt","2000.275.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1831,1849,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"12866","Street Family, Potosi, Bolivia","Gelatin silver print (printed March 25, 2000)"," Photographs","15 1/2 x 22 15/16 in. (39.37 x 58.26 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (mount)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date","in graphite along bottom edge, verso: [David Parker March 25, 2000]","","","3 figures on steps with backs to camera; one adult (seated) and two children (standing); man in doorway in background","",,"Gift of the artist","2000.122.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2779,1882,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32138","Carnival Worker, Jodphur, India","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Carnival worker, Jodhpur, India, 1995 David Parker]","in pencil, at bottom edge on back: [3/5/93]","","boy pushing a swing with two boys seated in a swing behind him; other figures and beams in background","",,"Gift of the artist","99.233.59","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1784,2664,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32136","Migrant Children, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, along bottom edge on back: [Turkey, migrant children,/1997 David Parker]","in pencil, at right edge on back: [11/11/97]","","two girls, one standing behind the other with her chin resting on the other girl's proper right shoulder; boy and adults behind","",,"Gift of the artist","99.233.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2745,1838,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32168","Shoe Factory, Indonesia","Gelatin silver print"," Photographs","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Shoe factory, Indonesia, 1995 David Parker/Indonesia]","","","four boys one in front at left seen from back, one at right looking at camera and seated on a large metal can, two others working; shirts and sweaters hanging from wall; pile of shoes at left","",,"Gift of the artist","99.233.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1845,2752,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32151","Migrant Workers, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Migrant workers, Turkey, 1998 David Parker]","in pencil, at left edge on back: [11/11/98 7]","","men, women and children standing in two large wagons with other people standing on road in front","",,"Gift of the artist","99.233.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2761,1822,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32153","Migrant Workers, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 1/4 in. (20.8 x 31.12 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Migrant workers, Turkey, 1998 David Parker]","in pencil, at right edge on back: [11/11/97]","","group of men and children with a tractor in background at right","",,"Gift of the artist","99.233.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2758,1841,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"32134","Brick Worker, Nepal","Gelatin silver print"," Photographs","17 1/8 x 12 7/8 in. (43.5 x 32.7 cm) (image)
18 1/2 x 15 15/16 in. (46.99 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Nepal, 1993 David Parker]","","","child stacking bricks on head (two on head, one in each hand)","",,"Gift of the artist","99.233.56","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1903,2583,0,"1",0,,,"[""32134"",""9122""]","artist:""David Parker""",12.233373
"31318","Metal Worker, Madurai, India","Gelatin silver print"," Photographs","17 3/8 x 11 7/8 in. (44.13 x 30.16 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in black ink below image, recto: [Metal worker, Maurai, India, 1995 David L. Parker]","in graphite along left edge, verso: [2-10-95]","","boy reaching his proper left hand up to a wheel, proper right hand is on proper left bicep","",,"Gift of James and Constance Pries","99.202.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1904,2796,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60353","US West Communications Strike, Minneapolis","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [US West Strike, Mpls]","in pencil, on back: [David Parker]","","","little girl looking over a large sign, reading: ""Where's my mommy??? Working Mandatory Overtime!""","",,"Gift of Dr. John and Kay Dunne","2001.283.28","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1879,2773,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60371","Rosemount, Inc., Chanhassen, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Rosemount, 2000]","in pencil, on back: [David Parker]","","","woman wearing large glasses and a scarf over her head, seated in front of office machines, with a computer screen in URC","",,"Gift of Dr. John and Kay Dunne","2001.283.46","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2724,1838,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60339","NiCo Products, Minneapolis","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [(scratch-out) Nico Plating/Mpls]","in pencil, on back: [David Parker]","","","2 drums with pipes running into them, surrounded by a metal shelving unit with 2 pallets and other materials on shelf above drums","",,"Gift of Dr. John and Kay Dunne","2001.283.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1854,2744,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60340","Acme Foundry, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Acme Foundry]","in pencil, on back: [David Parker]","","","man adjusting chains attached to a metal box, printed in chalk: ""HELP WANTED/NO DEAD BEATS""; wheelbarrow and shovel at L","",,"Gift of Dr. John and Kay Dunne","2001.283.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2749,1860,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60357","Agrilink Foods, Waseca, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.4 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Agri Link]","in pencil, on back: [David Parker]","","","people wearing hard hats, working at conveyor belts; large conveyor with ears of corn at L","",,"Gift of Dr. John and Kay Dunne","2001.283.32","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1873,2767,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60354","Red Wing Shoe Company, Red Wing, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature; Title
in pencil, on back: [Red Wing Shoes]","in pencil, on back: [David Parker]","","","close-up of a hand guiding leather through a sewing machine","",,"Gift of Dr. John and Kay Dunne","2001.283.29","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2754,1862,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60372","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title; Number
in pencil, on back: [Lull, 1999]; in black ink, on back: [1]","in pencil, on back: [David Parker]","","","standing man with dark hair, wearing coveralls and gloves","",,"Gift of Dr. John and Kay Dunne","2001.283.47","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1846,2740,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60351","Siewert Cabinet and Fixture Manufacturing, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 15/16 in. (20.48 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Sewertt Cabinet, Mpls]","in pencil, on back: [David Parker]","","","2 men looking at a computer display in front of machinery","",,"Gift of Dr. John and Kay Dunne","2001.283.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2768,1865,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60358","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Inland Steel]","in pencil, on back: [David Parker]","","","man wearing dirty white coveralls, hard hat and sunglasses, holding wires; large machine in background","",,"Gift of Dr. John and Kay Dunne","2001.283.33","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1860,2764,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60349","US West Communications Strike, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [US West Strike, Mpls]","in pencil, on back: [David Parker]","","","2 women wearing shorts, with picket signs, on R; man at L talking on a pay phone","",,"Gift of Dr. John and Kay Dunne","2001.283.24","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2764,1862,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60360","Potlatch Corporation, Cloquet, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Potlatch]","in pencil, on back: [Parker]","","","man wearing coveralls, baseball cap and goggles, leaning against a storage rack with 3 large pipe wrenches","",,"Gift of Dr. John and Kay Dunne","2001.283.35","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2756,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60326","Ford Motor Company, St. Paul, Minnesota","Gelatin silver print"," Photographs","11 15/16 x 8 1/16 in. (30.32 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Ford Motor]","in pencil, on back: [David Parker]","","","man wearing coveralls, baseball cap and goggles, leaning against a storage rack with 3 large pipe wrenches","",,"Gift of Dr. John and Kay Dunne","2001.283.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1862,2756,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100697","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage pickers, Indonesia, 1995  David Parker] and [BTT 17 10 sec  20M  Bur X3 / @ 15 Y 20 M]","","","boy in foreground wearing dirty clothes, hood with chin covering and Yale cap; young man touching his nose, seated behind boy, wearing a hood and a hat with a band printed ""HAMMER""; pile of debris behind figures","",,"Gift of Jack and Kay Dunne","2006.91.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2964,4465,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100698","Leather Worker, Bangladesh","Gelatin silver print"," Photographs","7 13/16 x 11 1/2 in. (19.84 x 29.21 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","on back, in pencil: [(cross-out) Leather worker, Bangladesh, 1995  David Parker]","","","young man looking at camera, wearing a sleeveless shirt, plastic apron and rubber gloves, working at a table piled with wet hides","",,"Gift of Jack and Kay Dunne","2006.91.43","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4450,2965,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100665","Garbage Picker, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Picker, Nicaragua, 2004,  David Parker] and [8/13/04  17se  10/18  Bar x3]","","","boy pushing a bicycle, equipped with a large cart on the front with an awning, through a garbage pile","",,"Gift of Jack and Kay Dunne","2006.91.25","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2958,4473,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100666","Leather Worker, Bangladesh","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Leather Worker, Bangladesh, (cross-out)  1993,   David Parker] and [8.2 x 6.7 DB  P# 2:45 + 554 2M]","","","smiling boy carrying a large stack of hides on his head","",,"Gift of Jack and Kay Dunne","2006.91.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2903,4375,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100647","Garbage Pickers, Mexico","Gelatin silver print"," Photographs","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [BTT  23  12 sec.  20M] and [Garbage Picker, Mexico, 1996  David Parker]","","","woman and boy, bent over, looking through large pile of garbage; little girl standing in lower left corner","",,"Gift of Jack and Kay Dunne","2006.91.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2954,4426,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"100648","Garbage Picker, Mexico","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title, Date and Inscription","on back, in pencil: [Garbage Picker, Mexico, 1996] and [BTT 50  9.1  20M]","","","boy with shaggy hair, wearing t-shirt and shorts, standing on a large pile of trash","",,"Gift of Jack and Kay Dunne","2006.91.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4446,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60352","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Inland Steel]","in pencil, on back: [David Parker]","","","man wearing a hard hat, reading the newspaper, leaning against a plywood wall; coolers on table at R","",,"Gift of Dr. John and Kay Dunne","2001.283.27","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2759,1871,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60341","Inland Steel Mining Company, Virginia, Minnesota","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Inland Steel]","in pencil, on back: [David Parker]","","","man wearing a hard hat and glasses, resting his gloved hands on a tool handle, covering his mouth","",,"Gift of Dr. John and Kay Dunne","2001.283.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1854,2755,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
