"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"17451","Fish Hook","Gold"," Metalwork","1/2 x 3/8 x 1/16 in. (1.27 x 0.95 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17998","Hair Ornament","Gold"," Adornment","2 1/4in. (5.7cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, vase of flowers, flowers removable, stone missing from vase; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.95","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17428","Nose Ring","Gold"," Adornment","9/16 x 5/8 x 1/16 in. (1.43 x 1.59 x 0.16 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17447","Fish Hook","Gold"," Metalwork","1 1/8 x 3/4 x 1/8 in. (2.86 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17838","Frog Ring","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Frog Ring","Asia","China",,"618-906","Not on View","7th-10th century","","","","","ring, frog, set into hollow lotus; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17427","Nose Ring","Gold"," Adornment",,"Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mr. Charles Whitaker","50.28.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17903","Ornament, one of three","Gold"," Adornment","7/8in. (2.2cm)","Ornament, one of three","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","ornament, used to hang jades, in cloud shape; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.102.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17437","Fish Hook","Gold"," Metalwork","13/16 x 5/16 x 1/16 in. (2.06 x 0.79 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17899","Ornament, one of a pair","Gold"," Adornment","5/8in. (1.6cm)","Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Ornament, petal profile; stamped, reousse, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.105.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17894","Ornament one of a pair","Gold"," Adornment","1 1/2in. (3.8cm)","Ornament one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","ornament, one of a pair; flower vases and butterfly (long life and happiness); filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.103.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17494","Ring","Gold"," Adornment","1 3/4 x 1 1/2 x 1/8 in. (4.45 x 3.81 x 0.32 cm)","Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17859","Earring","Gold"," Adornment","1 1/4 in. (3.18 cm)","Earring","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","earring, 6 seed pearls in groups of three, gold wire and cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.173","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17898","Ornament, one of a pair","Gold"," Adornment","5/8in. (1.6cm)","Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Ornament, petal profile; stamped, reousse, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.105.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17807","Earring","Gold"," Adornment","1 3/4 in. (4.45 cm)","Earring","Asia","China",,"900-256 BCE","Not on View","9th-3rd century BCE","","","","","earring, spiral or comma shape; sheet gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.164","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17505","Ring","Gold"," Adornment","1 5/8 x 1 3/4 x 1/8 in. (4.13 x 4.45 x 0.32 cm)","Ring","South America",,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mr. Charles Whitaker","50.28.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17815","Ornament","Gold"," Metalwork","1 1/2 in. (3.81 cm) (diameter)","Ornament","Asia","China",,"7th-12th century","Not on View","7th-12th century","","","","","ornament, rosette, with 12 radiating extensions; repousse, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.147","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17919","Comb Ornament, one of a pair","Gold"," Adornment","3/4 x 2 11/16in. (1.9 x 6.8cm)","Comb Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of comb ornaments, mandarin ducks facing each other with lotus between; reverse, ducks flying with lotus between; repousse, gold, granulation, inlays (all lost but one piece)","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.141.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17822","Ornament, one of a pair","Gold"," Metalwork","1 1/8 in. (2.86 cm) (diameter)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of ornaments, four radiating whorls, inlays lost; gold openwork over bronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.156.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17896","Brooch, one of a pair","Gold"," Adornment","1 7/8in. (4.8cm)","Brooch, one of a pair","Asia","China",,"Date Unknown","Not on View",,"","","","","one of a pair of ornaments, brooches, holes for sewing onto robes, stones missing; granulation, gold wire.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.104.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17435","Nose-Plug, one of a pair","Gold"," Adornment","1 5/8 x 5/16 x 5/16 in. (4.13 x 0.79 x 0.79 cm)","Nose-Plug, one of a pair","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.30b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17436","Fish Hook","Gold"," Metalwork","9/16 x 1/4 x 1/16 in. (1.43 x 0.64 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17933","Ornament in the Form of Bat, one of a pair","Gold"," Adornment","2 5/8 x 2 1/2in. (6.7 x 6.4cm)","Ornament in the Form of Bat, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","Gold has been used by the Chinese for personal ornaments since the Shang dynasty. Because the Chinese word for bat (fu) sounds the same as the word for happiness, the bat became extremely popular as an auspicious motif. Emblematic of joy and happiness, bats can be found in nearly all of the decorative arts of the late Ming and Qing dynasties and they were extremely popular as motifs in women's clothing, jewelry and costume accessories.","one of a pair of ornaments, bats, cloud symbols with character, 'shou'; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.127.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17463","Nose-Plug, one of a pair","Gold"," Adornment","1 5/8 x 5/16 x 5/16 in. (4.13 x 0.79 x 0.79 cm)","Nose-Plug, one of a pair","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.30a","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17492","Earring","Gold"," Adornment","15/16 x 1 1/8 x 1/16 in. (2.38 x 2.86 x 0.16 cm)","Earring","Europe",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17860","Pair of earrings","Gold"," Adornment","1 11/16 in. (4.23 cm)","Pair of earrings","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","earring with garnets, pearls and turquoise set in fligree settings; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.174.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17875","Ornament, one of a pair","Gold"," Adornment","2 11/16in. (6.8cm)","Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, Feng Huang (phoenix) in flight; wire and mesh, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.115.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17825","Ornament, one of a pair","Gold"," Metalwork","1 7/8 in. (4.76 cm) (diameter)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of ornaments, rosette design with six radiating lines, inlaid with turquoise and pearl; openwork, gold over bronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.153.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17426","Bar","Gold"," Metalwork","1 3/4 x 3/8 x 3/8 in. (4.45 x 0.95 x 0.95 cm)","Bar","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.55","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17805","Earring","Gold"," Adornment","1 7/8 in. (4.76 cm)","Earring","Asia","China",,"900-256 BCE","Not on View","9th-3rd century BCE","","","","","earring, comma shape, with turquoise bead; cut gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.162","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17849","Ring","Gold"," Adornment","1 in. (2.54 cm) (diameter)","Ring","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","ring, set with opalescent stone (tiger's eye?) with ju-i on either side; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.170","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17450","Fish Hook","Gold"," Metalwork","1 3/8 x 1/2 x 1/8 in. (3.49 x 1.27 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17817","Ornament, one of a pair","Gold"," Metalwork","1 7/8 in. (4.76 cm) (diameter)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of ornaments, nine-petaled rosette with nine whorls radiating from it; inlay of jade, turquoise, pearl and shell (?); traces of wood on back; sheet gold, repousse over bronze, granulation.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.148.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17934","Bracelet","Gold"," Adornment","2 1/2 in. (6.35 cm) (diameter)","Bracelet","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","bracelet, engraved with dove, dog, lotus; made from one piece of wire, stamped and cut from gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.128","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17489","Nose Ring","Gold"," Adornment","1 x 1 x 1/8 in. (2.54 x 2.54 x 0.32 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17873","Phoenix Ornament, one of a pair","Gold"," Adornment","1 1/8 x 1 7/8in. (2.9 x 4.8cm)","Phoenix Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","ornament, Feng Huang (phoenix) in flight, seven tail feathers; filigree gold, hollow, repousse.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.113.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17955","Hairpin","Gold"," Adornment","3 5/8in. (9.2cm)","Hairpin","Asia","China",,"Date Unknown","Not on View","possibly Han dynasty","","","","","hairpin, double-pronged; cire perdue; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.87","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17937","Hairpin","Gold"," Adornment",,"Hairpin","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","hairpins or ornaments, abstract, bird-like finial; cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.13.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17961","Hair Ornament","Gold"," Adornment","8 1/4in. (21cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, Ling-chih (fungus), swatika motif in center, bamboo leaves (long life and good luck); filigree gold open work;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.66","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17994","Hair Ornament","Gold"," Adornment","2 1/4in. (5.7cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, swastika surrounded by clouds and flowers and the character, Shou (happiness) or ten thousand times long life; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.92","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17941","Hair Ornament","Gold"," Adornment","2 3/8in. (6cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, diffuse floral sprays; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.82","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17949","Hair Ornament","Gold"," Adornment","1 3/4in. (4.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, five bats (the five happinesses) surrounding the character, Fu, (long life), diffuse ornament; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.81","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17513","Nose Ring","Gold"," Adornment","15/16 x 1 x 1/16 in. (2.38 x 2.54 x 0.16 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17445","Earring","Gold"," Adornment","5/8 x 1/2 x 1/16 in. (1.59 x 1.27 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17440","Fish Hook","Gold"," Adornment","5/8 x 5/16 x 1/16 in. (1.59 x 0.79 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17826","Ornament, one of a pair","Gold"," Metalwork","1 7/8 in. (4.76 cm) (diameter)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of ornaments, rosette design with six radiating lines, inlaid with turquoise and pearl; openwork, gold over bronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.153.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17951","Hair Ornament","Gold"," Adornment","2 1/2 in. (6.35 cm) (diameter)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, floral motif, five-petaled flowers surrounded by leaves; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.83","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17924","Ornament","Gold"," Adornment","1 3/8 x 2in. (3.5 x 5.1cm)","Ornament","Asia","China",,"7th-12th century","Not on View","7th-12th century","","","","","ornament, flying apsara; repousse, sheet gold, stamped","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.122","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
"17878","Ornament","Gold"," Adornment","1 3/8in. (3.5cm)","Ornament","Asia","China",,"7th-12th century","Not on View","7th-12th century","","","","","ornament, floral arrangement with oak leaves; gold, repousse and stamping","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.117","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gold""",5.328508,,,,,,,,,,,,,,,,,
