"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:textile-highlights","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"86283","Daybreak","Cotton; dyed"," Textiles","overall: 31 1/4 x 53 3/4 in. (79.38 x 136.53 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Vertical stripes in various widths. Cerise Cerese","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.222.2","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86408","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 54 1/2 x 53 3/4 in. (138.43 x 136.53 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey, gold, yellow on natural. (gold,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.1","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86471","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 65 x 39 3/4 in. (165.1 x 100.97 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Grey & white etched lt. Weight silk. (white, grey)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.6","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86425","Elixir","Polyamide; dyed"," Textiles","overall (Untrimmed): 19 1/2 x 56 1/2 in. (49.53 x 143.51 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Diagonal squares approx. 4"" x 4"" containing various geometric and free-form patterns. Approx. 12.5"" sq. pattern rpt. Bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.257","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86162","Arabella","Cotton; dyed"," Textiles","55 x 51 in. (139.7 x 129.54 cm)",,"Europe","Finland",,"1970-1977","Not on View","20th century","","","","","Random splattering of various sized ovals with ""stems"". No repeat. Lt. Orange & olive on yellow field Dandelion","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.19.1","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86134","Coloratura (em)","cotton; dyed"," Textiles","overall: 49 1/2 x 53 1/2 in. (125.73 x 135.89 cm)",,"Europe","Finland",,"1968-1973","Not on View","20th century","","","","","Multi-colored vertical ""galactic type"" shower. No repeat. Brown, purple, orange, aqua brown,purple,orange,aqua","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.183.2","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86989","Leaves Of Grass","Cotton; dyed"," Textiles","overall (Not trimmed): 16 1/2 x 55 1/4 in. (41.91 x 140.34 cm)",,"North America","United States",,"1971-1987","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.
The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velvet batik with pattern of widely arranged blades of grass. 35"" pattern rpt. Green & white Sage","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.430.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86745","Hills Of Home","Silk; dyed"," Textiles","overall (Untrimmed): 76 3/4 x 50 3/4 in. (194.95 x 128.91 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills & trees. Vert. Rpt. 37"". Gold, aquamarine, lt. Brown on natural. Topaz Aquamarine","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.359.2","Designer: Susan Burgess-James; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86025","Chimu","Cotton; dyed"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)",,"Africa","Kenya",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. deep pinks & blue/purple cotton velvet Attached to lower rt corner of 99.1.155.4 Cyclamen","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.5","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86664","Grand Tour (em)","Cotton; dyed"," Textiles","overall (Untrimmed): 31 1/2 x 49 in. (80.01 x 124.46 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Large floral print with spiked leaves set in undulating lines. Red, orange, pink (orange,pink)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.333.3","Designer: A. Johnston; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86120","Ebb Tide","Cotton; dyed"," Textiles","overall: 8 1/2 x 12 in. (21.59 x 30.48 cm)",,"Europe","Switzerland",,"1965-1971","Not on View","20th century","","","","","Velvet batik with thick & thin wavy lines. Vert. Rpt. 44"". Off-white & gold metallic. Florentine","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.180","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86806","Institute On Code Cloth","Polyester; dyed"," Textiles","overall (Untrimmed): 39 1/4 x 45 in. (99.7 x 114.3 cm)",,"North America","United States",,"1973-1981","Not on View","20th century","","","","","Seersucker vert. stripe. Orange, yellow, tan Merigold","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.376.3","Designer: Larsen Design Studio, New York; Mill: M. Lowenstein &amp; Sons Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86483","Evenstar","Cotton; dyed"," Textiles","overall (Untrimmed): 56 x 52 1/4 in. (142.24 x 132.72 cm)",,"North America","United States",,"1972-1978","Not on View","20th century","","","","","Matchstick geometric designs forming stars. Chintz. Rose, peach, lavender, white. Rose Quartz","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.273.1","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Wendy Klein%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86076","Cloisonne","Cotton; dyed"," Textiles","overall (Untrimmed): 11 x 51 1/2 in. (27.94 x 130.81 cm)",,"North America","United States",,"1982","Not on View","20th century","","","","","Chintz cloisonne pattern forming diagonal squares. Vert. rpt. 23.25""; horiz. rpt. 16.75"". Fuschia, green, brown. Amethyst","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.169.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86608","Gazebo","Linen; dyed"," Textiles","overall: 70 x 48 1/4 in. (177.8 x 122.56 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Multi-directional diagonal stripes set in vertical panels of 10.5"" to 12.5"" width. Vert. Pattern rpt. 45"". Blue, greens on natural (blue,green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.318.1","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86149","Conifer (linen)","Linen; dyed"," Textiles","overall: 34 x 17 1/4 in. (86.36 x 43.82 cm)","Textile","North America","United States",,"1955-1964","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Bare tree trunks. Custon panel prints. Custom hand screen print for fabric or wall paper. Gold & grey on cream. (cream)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.187.1","Designer: Shirley St. John; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Shirley St. John","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86206","Arabesque","Cotton; dyed"," Textiles","44 x 55 3/4 in. (111.76 x 141.61 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Vertical panel with highly stylized flowers and leaves of assorted sizes. Vert. Rpt. 22.5""; horiz. Rpt 25.5"" half dropped. Pink, green, lavender, Rose Quartz","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.20.1","Designer: Paul Gedeohn; Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86182","Cosmos (1969)","cotton; dyed"," Textiles","overall (Untrimmed): 43 x 56 in. (109.22 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","2"" printed blocks form vertical patterns. 21"" vert pat. Rpt.,Hor. Rpt. 54"" Blue & green. Blue Greens","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.196.2","Designer: Jack Larsen; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86868","Jupiter","Cotton; dyed"," Textiles","overall (Untrimmed): 28 3/4 x 47 1/2 in. (73.03 x 120.65 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping 7"" circles with diamond centers. Mustard on white. Citron","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.392","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86884","Ballet Russe (jk)","Cotton; dyed"," Textiles",,,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Large waves and swirls in art nouveau style with black outlines. Vert. Rpt. 31.25"". Backing is powdering. Did not examine. Waiting until summer 2003. (purple,red)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.40.3","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86042","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 49 1/2 in. (30.48 x 125.73 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Coral, orange & grey on white. (coral,grey)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.7","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86070","Clearwater","Cotton; dyed"," Textiles","overall (Untrimmed): 8 3/4 x 57 in. (22.23 x 144.78 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Velvet discharge print with fine horiz. wavy lines. Brown Mother Of Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.168.2","Designer: Larsen Design Studio, New York; Designer: Katsuji Wakisaka; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Katsuji Wakisaka%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86466","Estrellita (silk)","Silk; dyed"," Textiles","overall: 7 x 39 1/2 in. (17.78 x 100.33 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Heavy brown silk with ecru. Nutmeg","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.1","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86477","Etude","silk; dyed"," Textiles","overall: 22 1/2 x 47 in. (57.15 x 119.38 cm)",,"Asia","Thailand",,"1991","Not on View","20th century","","","","","Handwoven plain weave silk with handprinted floral pattern with vert. Fades based on different colored warp threads. Apricot on brownish grey. sesame","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.270.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86545","Fleur De Chine","Silk; dyed"," Textiles","overall (Untrimmed): 57 x 50 in. (144.78 x 127 cm)",,"Asia","Korea",,"1987","Not on View","20th century","","","","","Warp printed & handwoven vine with flowers & leaves. Vert. rpt. 34""; horiz. 24"" half dropped. Garnet, blue-green. Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.296.1","Designer: Larsen Design Studio, New York; Mill: Koryo Export Development Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86161","Arabella","Cotton; dyed"," Textiles","57 1/4 x 50 1/2 in. (145.42 x 128.27 cm) (Untrimmed)",,"Europe","Finland",,"1970-1977","Not on View","20th century","","","","","Random splattering of various sized ovals with ""stems"". No repeat. Grey on white white","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.19.3","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86269","Arboretum","Cotton; dyed"," Textiles","16 1/4 x 27 1/2 in. (41.28 x 69.85 cm) (Untrimmed)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Overall leaf pattern. Vert. rpt. 26"". Green & black. (green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.22.2","Designer: Larsen Design Studio, New York; Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Arboretum%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86286","Daybreak","Cotton; dyed"," Textiles","overall: 34 x 54 in. (86.36 x 137.16 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Vertical stripes in various widths. Orange & mustard (dull) (gold)#1","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.222.4","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86859","Jardiniere (em)","Cotton; dyed"," Textiles","overall (Untrimmed): 44 1/2 x 48 3/4 in. (113.03 x 123.83 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Vert. breaks in a jardiniere pattern. Vert. & horiz. rpt. 23"" half-dropped. Pink, tan & orange. (pink&tan)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.388.1","Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86463","Estrellita","Silk; dyed"," Textiles","overall (Untrimmed): 40 x 68 in. (101.6 x 172.72 cm)",,"Europe","France",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. White & brown (white, brown)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86406","Arrowmont","Silk; dyed"," Textiles","38 1/4 x 40 1/2 in. (97.16 x 102.87 cm)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". Beige, tan, pink. Rose quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86807","Institute On Code Cloth","Polyester; dyed"," Textiles","overall (Untrimmed): 55 1/2 x 44 3/4 in. (140.97 x 113.67 cm)",,"North America","United States",,"1973-1981","Not on View","20th century","","","","","Seersucker vert. stripe. Blue, aqua, tan. Delphinium","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.376.2","Designer: Larsen Design Studio, New York; Mill: M. Lowenstein &amp; Sons Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86799","Inca","Cotton; dyed"," Textiles","overall (Untrimmed): 23 1/2 x 51 1/4 in. (59.69 x 130.18 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","Very dense horiz. rows of feathers. Vert. rpt. 21""; horiz. rpt. 15.5"". Brown & blue Bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.373.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86666","Grand Tour (em)","Cotton; dyed"," Textiles","overall (Untrimmed): 31 1/2 x 49 1/4 in. (80.01 x 125.1 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Large floral print with spiked leaves set in undulating lines. Lime, orange, aqua on white (lime,orange)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.333.1","Designer: A. Johnston; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86043","Cinnabar Linen","Linen; dyed"," Textiles","overall (Untrimmed): 12 x 48 in. (30.48 x 121.92 cm)",,"North America","United States",,"1955-1976","Not on View","20th century","","","","","Plain weave vert. Stripes of various widths. No repeat. Yellow, orange, brown (yellow)","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.160.9","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86416","Eclipse","Linen; dyed"," Textiles","overall (Untrimmed): 57 1/2 x 49 3/4 in. (146.05 x 126.37 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. Yellow & orange (yellow,orange)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.253.2","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
"86409","Eastlake","Linen; dyed"," Textiles","overall (Untrimmed): 55 3/4 x 53 1/2 in. (141.61 x 135.89 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Roses, squares and other ambiguous shapes. Vert. rpt. 24"". Grey/brown, blue on beige (blue,grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.250.2","Designer: G Buce; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dyed""",3.7500072,,,,,,,,,
