"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:arts-of-americas","list:aampi","list:paintings-provenance","related:audio-stops","related:adopt-a-painting","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:nahm","list:chinese-art-highlights"
"71881","Tiens. . . y m'semble que j'vois là-bas un general autrichien qui a un crâne cheval. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 7/8 x 10 11/16 in. (22.54 x 27.15 cm) (sheet)","Print","Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,199","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3177;
H-D. 2981",,"[""""]","crane",0.42480445,,,,,,,,,,,,,
"17026","Manchu Empress' Semiformal Court Robe","Silk tapestry (k'o-ssu)"," Clothing","L.57-3/4 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","This chang-fu robe displays the standard formal arrangement of eight medallions set against a solid color ground. Each of the multicolored medallions contains a crane rounded in the center, surrounded by seasonal flowers (lotus, plum, magnolia, peony, and chrysanthemum). The neck and sleeve bands, as well as the cuffs, are decorated with multicolored crane roundels and seasonal flowers matching the body. The crane stands for long life, the flowers for purity, beauty, wealth and honor, as well as the four seasons. The red ground was an appropriate color for festive occasions like weddings and birthday celebrations.","Imperial robe of yellow satin embroidered by couching narrow strips of braided silk in shades of blue, rose, pink, green, yellow, mauve, aubergine, and red to the ground. Nine five-clawed dragons in blue with accents of red, pink, and white. Loosely drawn clouds on ground. Border of slanting wavy stripes in above colors with clouds separating stripes from rolling waves across which a group of bats fly to left and right of central mountain motif. Upper section of border design repeated at elbows of sleeves which are finished with a section of blister-ribbed satin terminating in dark blue satin cuffs embroidered with a dragon, clouds, etc., in same technique as body of robe. Collar and front band of same dark blue edged with narrow band of blue and gold brocade. Coat slit at sides and lined with thin yellow silk having good luck design on a fretwork ground.","",,"The John R. Van Derlip Fund","42.8.9","","Artist",,,"","Asian Art","Public Domain","valid",4080,3250,0,"1",0,,,"[""""]","crane",0.42304358,,,,,,,,,,,,,
"133929","Cronache dal Cranio","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/8 × 5 5/8 × 1/16 in. (20.64 × 14.29 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure having his brain picked (recto) by a monster (verso), printed in color offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.251","Artist: Stefano Zattera; Publisher: Delirio House, Cornedo Vicentino, Ita.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","crane",0.4065527,,,,,,,,,,,,,
"19985","Cranston Richie","Gelatin silver print (printed 1974)"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.8","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1999,2026,1,"1",0,,,"[""""]","crane",0.4065527,,,,,,,,,,,,,
"90383","Brushpot","Ivory with tinted incised decor"," Tools, Equipment and Utilitarian Objects","4 15/16 x 3 7/16 x 3 7/16 in. (12.54 x 8.73 x 8.73 cm)","Brushpot","Asia","China",,"1796-1820","G217","18th-19th century","Signature, inscription and sticker

on side, incised: three-line inscription and \""Bamboo Dewlling\"" seal","on side, incised: Zhi Ting seal","on bottom: dealer\'s sticker","","cylindrical, slightly waisted shape following the form of the tusk; rebated at the foot to receive the inset flat base; decorated with design of lady dressed in robes with flowing scarves, holding a tray with a peach; crane leaning toward woman with beak open; rocky outcrop and tall pine tree in background","","From ","Gift of Ruth and Bruce Dayton","2004.88.4","Artist: Chih Ting","Artist",,,"","Asian Art","Public Domain","valid",2034,3391,0,"1",0,,,"[""""]","crane",0.40298095,,,,,,,,,,,,,
"4916","Plate","Porcelain with enamel decoration"," Ceramics","1 x 8 1/2 in. (2.54 x 21.59 cm)","Plate","Asia","China",,"c. 1710","Not on View","18th century","","","","","famille verte plate decorated with yellow spotted deer on grassy bank and crane in flight, floral patterned border with 6 cranes in flight","",,"Gift of Leo A. and Doris Hodroff","95.98.56","","Artist",,,"","European Art","Public Domain","valid",3655,3629,0,"1",0,,,"[""""]","crane",0.3837778,,,,,,,,,,,,,
"16712","Mandarin Square","satin, silk"," Textiles","L.12-¼ x W.12-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin Square of blue k'ossu with white crane design. Swastika fret diaper in gold, clouds, peonies, Buddhist symbols, sun, eternal sea. Border of swastika meander in gold. Unlined.","",,"The John R. Van Derlip Fund","42.8.184","","Artist",,,"","Asian Art","Public Domain","valid",3539,3510,0,"1",0,,,"[""""]","crane",0.3837778,,,,,,,,,,,,,
"140206","Factory","Woodblock print; ink and color on paper"," Prints","8 5/8 × 11 5/8 in. (21.9 × 29.5 cm) (sheet)
8 5/8 × 12 in. (21.9 × 30.5 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in red: T. ONO | on verso of mount in black ink: Tadashige Ono","on verso of mount in black ink: 6/50","","tan geometricized buildings, ramp, and crane; black openwork tower at left; grey in foreground; three flying birds in URQ; mounted to second sheet of paper","",,"Gift of Johanna Maud Hill","2022.7.51","Artist: Ono Tadashige","Artist","Japanese","Japanese, 1909 - 1990","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","crane",0.3812798,,,,,,,,,,,,,
"4940","Libation Cup (Cup in the shape of a rhinoceros horn)","Porcelain"," Ceramics","3 x 5 3/8 x 4 1/8 in. (7.62 x 13.65 x 10.48 cm)","Libation Cup (Cup in the shape of a rhinoceros horn)","Asia","China",,"c. 1700","Not on View","17th-18th century","","","","","blanc-de-chine glaze; fluted body, mythical beast under pine branch; reverse with deer under pine, crane in flight; three scenes of Siamese deity beneath gilt rim","",,"Gift of Mr. and Mrs. Leo Hodroff","95.98.86","","Artist",,,"","Asian Art","Public Domain","valid",4197,2904,0,"1",0,,,"[""""]","crane",0.3812798,,,,,,,,,,,,,
"100656","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Indonesia, 1995, David Parker] and [BTT  17  13 sec  20M]","","","crowd of people - most wearing round baskets on their backs - standing on a decomposing trash pile; crane, bulldozer, and other machinery in center middle ground","","From ","Gift of Jack and Kay Dunne","2006.91.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4491,2973,0,"1",0,,,"[""""]","crane",0.37878183,,,,,,,,,,,,,
"5180","Kayagum","Wood, lacquer and inlaid mother-of-pearl"," Musical Instruments","4 1/8 x 56 3/4 x 8 in. (10.48 x 144.15 x 20.32 cm)","String instrument","Asia","Korea",,"19th century","Not on View","19th century","","","","Kayagum, a twelve string zither, is related to the Chinese ch'in and the Japanese koto.  It is played by plucking the strings with the right hand while depressing the strings for tonal variations with the left hand.  Such musical instruments were often elaborately embellished with mother-of-pearl inlay.  This kayagum has designs of flying cranes, symbols of longevity, and other auspicious symbols.","12 string instrument; circle and crescent openings at bottom reflected in top inlay at one short end; mother-of-pearl inlay, two birds and moon in clouds at upper surface, sides adorned by birds and plants; underside grain appears to look like oak","",,"Gift of funds from the Asian Art Council and Ruth and Bruce Dayton","97.124","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9315,2761,0,"1",0,,,"[""""]","crane",0.36091554,,,,,,,,"[{""title"":""Kayagum (zither)"",""_id"":""5180"",""objectId"":""5180"",""link"":""http://audio-tours.s3.amazonaws.com/p910.mp3"",""number"":""910"",""type"":""audio""}]",,,,,
"45528","Commemorative Ink Cake","Lamp black and organic binders"," Tools, Equipment and Utilitarian Objects; Commemorative Objects","5/8 x 5-5/8 x 5-5/8 in. (1.6 x 14.3 x 14.3 cm)","Ink cake","Asia","China",,"1844","G217","19th century","","","","This finely detailed ink cake designed by Wang Chin-sheng is decorated with a low relief landscape painting and poem after the great literatus Wen Zhengming (1470-1559) on one side and with cavorting dragons and a poetic inscription by the Qianlong emperor (r. 1736-95) on the reverse.
The poem by Wen reads:
An elegant pavilion at the turn of the stream;
The pine tops crane out of the woods.
Fallen leaves drift away on the water,
Autumn's colors stay completely covering the fragrant mountain.

The emperor's poem states:
Examining his book under a pine tree,
Clutching his stick he crosses the bridge.
If there is no servant boy sent to meet him,
A crane will come to greet him instead.
The voice of the spring falls with the wind;
The sound of the stream rises with the clouds.
In this scene of the immortal's terraces.
Beauties walk back and forth.

Respectfully copied by your servant, Kuan Huai.

The relief inscription on the ink's edge dates it to 1844 and records the maker's name as Wang Chin-sheng. This is a 19th century descendant of the famous 18th century Anhui ink maker of the same name. He has apparently carried on the use of his famous ancestor's name in the family business.","circular black ink cake with gilt highlights; landscape with trees, building and water on front, with inscription at top; inscription on back surrounded by dragons in swirling clouds","",,"Gift of Ruth and Bruce Dayton","2001.138.7","Artist: Wang Chin-sheng","Artist","Chinese","Chinese, active early 19th century","","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","crane",0.3583467,,,,,,,,,,,,,
"8890","Samuel Slater Scarf","Cotton"," Accessories","22 x 26 1/2 in. (55.88 x 67.31 cm)","Scarf","North America","United States",,"1890","Not on View","19th century","Bottom edge: (manufacturer and engraver names) | (images with identification below)","","","","rectangular scarf with square border; central bust of Samuel Slater and images at corners of Old Slater Mill, David Harley & Co.; Old Slater Sunday School and Pawtucket Falls and Bridge 1890 printed in black on a white field","",,"Gift of Christopher Monkhouse in memory of Eleanor Fayerweather","97.160","Artist: A. L. Bodwell; Engraver: James Provan &amp; Sons; Manufacturer: Cranston Print Works Company","Artist","American (Cranston, Rhode Island)","American (Cranston, Rhode Island)","","Arts of the Americas","Public Domain","valid",3962,3374,0,"1",0,,,"[""""]","crane",0.3439461,,,,,,,,,,,,,
"7206","The Penance of St. John Chrysostom","Engraving"," Prints","10 x 7 13/16 in. (25.4 x 19.84 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,608","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.1",,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"55623","Duke George of Anhalt","Woodcut"," Prints","image, sheet: 6 1/4 x 4 15/16 in. (15.88 x 12.54 cm)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,880","Artist: Lucas Cranach The Younger","Artist","German","German, 1515 - 1586","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 151 i/ii
not in Hollstein",,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"55621","The Holy Kinship","Woodcut"," Prints","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)",,"Europe","Germany",,"c. 1509","Not on View","15th century","","","","Both Cranach and Dürer lived through the tumultuous early years of the Reformation in Germany, begun by Martin Luther in 1517, and both were converts to the new religion.  Cranach, however, became personally involved. Cranach was court painter in Wittenberg, where his patron, the Elector of Saxony, was Luther's protector. Also a close friend of Luther's, Cranach produced woodcuts and engravings to illustrate printed broadsides arguing the Protestant cause. Cranach continued to make prints throughout his career.  Many of his themes were biblical interpretations, conforming to one of Luther's main tenets in his revolt against ecclesiastical abuses: the affirmation of the Gospel as the sole guide to righteousness. Cranach was certainly aware of the innovations in Durer's work, but did not fully assimilate them.  Whereas Durer was constantly simplifying and centralizing his compositions, the elements Cranach's compositions remained scattered and highly detailed, as in this example.","The Holy family and kindred; within an interior, St Anne and the Virgin with Child are seated at centre with three carved angels above, holding the Saxon shields; to the right stand the three husbands of Anne - Joachim, Cleophas and Salomas, St Joseph approaches from the left; in the foreground assemble the other grandchildren (Simon, James, Justus Joseph, John), their daughters Mary Salome and Mary Cleophas, and the sons-in-law Alpheus and Zebedee.","Albertina, Vienna; Albertina duplicate sale, C. G. Boerner, Leipzig, May 25, 1925, lot 374; sold to Alfred Strolin (1871-1954, Paris and  Lausanne). Herschel V. Jones, Minneapolis; his gift to Mia, 1926.","From ","Gift of Herschel V. Jones, 1926","P.10,607","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.71, B.5, 280",,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95672","Handwoven fabric for floor pillows","Cotton, wool"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven fabric for floor pillows","North America","United States",,"20th century","Not on View","20th century","","","","","handwoven fabric for floor pillows, warp: cotton boucle; weft: wool chenille, chartrouse, Cranbrook; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.6","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95677","Handwoven Fabric for Floor Pillows","Rayon and metallic warp"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Fabric for Floor Pillows","North America","United States",,"20th century","Not on View","20th century","","","","","rayon and metallic warp, black and orange; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.11","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95676","Handwoven Fabric for Floor Pillows","Wool and cotton"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Fabric for Floor Pillows","North America","United States",,"20th century","Not on View","20th century","","","","","wool and cotton warps, novelty spun synthetic plus wool chenille; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.10","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95686","Handwoven High Pile Rug","Wool"," Textiles","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm)","Handwoven High Pile Rug","North America","United States",,"20th century","Not on View","20th century","","","","","wool on chenille backing","","From ","Gift of Marianne Strengell","84.64.17","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95673","Handwoven Upholstery Material","Gray linen boucle and charcoal metallic warp"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Material","North America","United States",,"20th century","Not on View","20th century","","","","","gray linen filler; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.7","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"95675","Handwoven Upholstery sample","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery sample","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle, black novelty filler; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.9","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"46805","Rest on the Flight","Engraving"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","Watermark: small Bull\'s head with cross","","","Albertina dupl. L.5g; Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.135","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.7; B. 3
B.3",,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"46804","Saxon Prince on Horseback with Coburg Castle in the background","Woodcut"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (image)","Print","Europe","Germany",,"1506","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,606","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.110 ii/ii; B.116, 292",,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"57253","The Head of the House","Lithograph"," Prints","15 3/4 x 9 1/2 in. (40.01 x 24.13 cm) (image)
18 1/4 x 11 1/4 in. (46.36 x 28.58 cm) (sheet)","Print","North America","United States",,"c. 1950","Not on View","19th century","Inscribed LL, in pencil: 20 prints
Titled, LC, in pencil: \""The Head of the House\""","Signed LR, in pencil: Frances Greenman -","WM: Hamilton And...","","Young girl standing on a dining chair","The artist, Minnesota (First Biennial Exhibition of Prints and Drawings, 1950); sold to MIA, 1950.","From ","The William Hood Dunwoody Fund, 1950","P.12,321","Artist: Frances Cranmer Greenman","Artist","American","American, 1890 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","crane",0.33899134,,,,,,,,,,,,,
"11538","Cranberry Juice into Milk","Dye transfer print (printed 1985)"," Photographs","15 15/16 x 14 1/16 in. (40.48 x 35.72 cm) (image)
19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6005]","","drop of pink liquid rising against a blue background; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.4","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6225,7103,1,"1",0,,,"[""""]","crane",0.32722408,,,,,,,,,,,,,
"20126","Cranberry Pickers, New Jersey","Gelatin silver print"," Photographs","3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.46","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2360,1869,0,"1",0,,,"[""""]","crane",0.32722408,,,,,,,,,,,,,
"16925","Panel, velvet","Silk velvet"," Textiles","Di.24-1/8 x 21-7/8 in.","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","Square panel of cut rose-red and green velvet on yellow thread ground. Center panel has a crane medallion with clouds at the four corners, Border of running leaf and blossom design in green. No lining.","",,"The John R. Van Derlip Fund","42.8.255","","Artist",,,"","Asian Art","Public Domain","valid",3533,3276,0,"1",0,,,"[""""]","crane",0.32438076,,,,,,,,,,,,,
"125928","Untitled","Gelatin silver print"," Photographs","7 1/16 × 10 in. (18 × 25.4 cm) (image)
11 × 14 in. (27.9 × 35.5 cm) (sheet)","Photograph","Asia","Japan",,"1941-1962","Not on View","20th century","","","","","Matted black and white image of a crane with the ruins of a building; snowy landscape with birds in flight and a telephone pole at center right of image","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.11","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5433,3840,1,"1",0,,,"[""""]","crane",0.32188275,,,,,,,,,,,,,
"4409","Plate with arms of Wirsen and Swedish flag","Porcelain with enamel and gilded decoration"," Ceramics","9 3/4 in. (24.77 cm)","Plate with arms of Wirsen and Swedish flag","Asia","China",,"c. 1790","Not on View","18th century","","","","","centerfields with arms of Wirsen (Swedish) supported by a dolphin and a crane, surmounted by a crest of an arm in armour holding sword emerging from a helmet, flanked by two flags, one being Swedish, blue and gilt border bands","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.14","","Artist",,,"","European Art","Public Domain","valid",3297,3701,0,"1",0,,,"[""""]","crane",0.32188275,,,,,,,,,,,,,
"118400","Sanbaso [left of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 1/4 × 16 5/8 in. (173.36 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LLC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LLC; sticker on R roller end with Japanese character","","left scroll: male figure taking small step forward, holding PL arm straight out, grasping closed fan; PR hand below head; wearing pale blue robe with seaweed, turtle, and crane design; bright inner robe; tall black hat","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3761,9797,0,"1",0,,,"[""""]","crane",0.31938478,,,,,,,,,,,,,
"117250","Poem","Ink on decorated paper"," Calligraphy","9 3/16 × 5 1/2 in. (23.34 × 13.97 cm)","Calligraphy","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Marks, and Seal","LLC","URC, oval intaglio; LLC square relief; on back, top center, in pencil: [Hansui]","","five lines of calligraphy written on decorated paper; light greyish-green image of a crane standing on pine branch in background; branch extends up L side of paper towards top; oval intaglio stamp URC; square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.209","Artist: Ikkadō Hansui","Artist","Japanese","Japanese, 1828 - 1882","","Asian Art","Public Domain","valid",3822,6372,0,"1",0,,,"[""""]","crane",0.31938478,,,,,,,,,,,,,
"116786","Otafuku","Ink and color on silk"," Paintings","42 7/16 × 14 5/16 in. (107.79 × 36.35 cm) (image)
76 9/16 × 19 5/8 in. (194.47 × 49.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1907","Not on View","20th century","","LRQ: 綾岡有真筆","LRQ, countianer shape seal:有真;　百福之一","","front view of somewhat rotund woman clutching decorated black kimono in PR hand and holding white origami crane in PL hand; woman appears within round vignette against brilliant red background; pink and green lips, white nose, and high, painted eyebrows","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1052","Artist: Ayaoka Yushin","Artist","Japanese","Japanese, 1846 - 1910","","Asian Art","No Copyright–United States","valid",894,3551,0,"1",0,,,"[""""]","crane",0.31938478,,,,,,,,,,,,,
"131688","Bedding cover (futonji) or furniture cover (yutan)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","60 × 50 3/4 in. (152.4 × 128.91 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","19th century","","","Thomas Murray Collection label: JAP 6131","","four vertical, navy blue panels with light blue and white imagery including white branches with petals, light blue bushes and bamboo leaves, a turtle, and a light blue crane; light blue circle at TC with five petal flower inside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.102","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1955,2225,0,"1",0,"Murray et al. 2018, pl. 79",,"[""""]","crane",0.31938478,,,,,,,,,,,,,
"117678","Moon Call","Color woodblock print"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (image)
10 3/4 × 7 11/16 in. (27.31 × 19.53 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, and Marks, and Label

","LRC, in pencil: [Aikins]; bottom center, in pencil: [Moon Call]","LLC, in pencil: [137/150]; on back, LRC, in pencil: [SFA 54]; on back of mount, label from Shogun Gallery","","profile of white crane facing R, beak partially open, head pointed toward UR; light blue-grey water with darker blue ripples; black cattails and reeds at LL, grey reeds in middle and background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.555","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",3957,5640,1,"1",0,,,"[""""]","crane",0.31688678,,,,true,,,,,,,,,
"126747","2012.8.5 Kensen-cho","Chromogenic print"," Photographs","17 1/2 × 21 1/2 in. (44.45 × 54.61 cm) (image)
21 7/8 × 24 13/16 in. (55.56 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","foundation of a building with concrete raised areas defining where rooms would have been, LRQ; people standing along a barrier overlooking water with lanterns along edge of water; crane on opposite shore; mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.4","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5561,1,"1",0,,,"[""""]","crane",0.31688678,,,,,,,,,,,,,
