"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-and-lgbtqia-photographers","list:aampi","list:arts-of-americas","list:prints-and-drawings-collection-highlights"
"3036","Two Women, a Large Blind, and Shadows","Gelatin silver print (printed 1977)"," Photographs","7 1/4 x 9 1/2 in. (18.42 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1977","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.5","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2532,2300,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3034","Votive Offering","Gelatin silver print (printed 1977)"," Photographs","7 5/16 x 9 9/16 in. (18.57 x 24.29 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1969","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.3","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3673,2858,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3027","Two Pairs of Legs","Gelatin silver print (printed 1977)"," Photographs","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1928-1929","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.10","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2724,3479,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3029","Almost","Gelatin silver print (printed 1977)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1968","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.12","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3611,2840,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3470","On the Road to San Juan Chamula, Chamula Boy Carrying Burlap Bag of Pine Boughs for a Ceremony (Tzotzil)","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","Mexico",,"1946","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","86.110.4","Photographer: Gertrude Duby Blom","Artist","Mexican","Mexican, (born Switzerland) 1901 - 1994","%C2%A9 Gertrude Duby Blom %2F Asociaci%C3%B3n Cultural Na Bolom A.C.%2C San Crist%C3%B3bal De Las Casas%2C Chiapas%2C  Mexico","Arts of the Americas","In Copyright","valid",1914,1920,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"1963","Figure","Ceramic"," Ceramics","5 1/2 x 4 in. (13.97 x 10.16 cm)","Figure","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","unpainted, figure with arms akimbo","",,"The David Draper Dayton Fund","73.16.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5489,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"752","Vessel in the form of a dog","Ceramic, pigment"," Ceramics","14 1/2 x 15 1/4 x 7 1/2 in. (36.8 x 38.7 x 19.1 cm)","Vessel","North America","Mexico","Colima","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","Jar in the form of a chubby dog in a slightly crouching position with incised decoration of slanting and zigzag lines on head, back and chest. Back and chest bones emphasized by a line of spines in relief. Sturdy short legs and tail. The mouth is open to show fangs, and the ears are pointed. Spout, with shallow, flaring rim, rises from top of head. Burnished red surface. An important and lively example of a characteristic Colima type.","",,"The John R. Van Derlip Fund","47.2.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2553,3487,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2288","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.13","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1501,1920,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3124","Basket-headed male figure","Ceramic, pigment"," Ceramics","17 1/4 x 8 1/4 x 6 1/2 in. (43.8 x 20.96 x 16.51 cm)","Basket-headed male figure","North America","Mexico","Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","basket-headed male figure with bowed arms; earthenware with black and red pigment red earthenware with traces of black and buff paint","",,"The Ethel Morrison Van Derlip Fund","82.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2042","Figure","Ceramic, pigment"," Ceramics","9 1/4 x 5 1/2 in. (23.5 x 14.0 cm)","Figure","North America","Mexico","Nayarit","200-500","Not on View","3rd-6th century","","","","","Figure of a seated drummer, earthenware, Mexico, Nayarit, 200-400AD","",,"The Stanley Hawks Memorial Fund","74.35.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4726,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2285","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.10","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1515,1920,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2292","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.3","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2378,1920,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"3028",""". . .A Fish Called Saw""","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 6 7/8 in. (23.97 x 17.46 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1942","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.11","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2631,3607,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,true,
"3035","Lengthened Light","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 6 15/16 in. (24.13 x 17.62 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1944","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.4","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2621,3603,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2623","Standing figure","Ceramic, pigment"," Sculpture","8 1/2 x 3 1/4 in. (21.6 x 8.3 cm)","Standing figure","North America","Mexico","Tlatilco","16th-12th century BCE","Not on View","Pre-Classic","","","","","standing figure, with abbreviated arms; hole in stomach; hair partly smooth, partly textured; protruding ears; enlarged thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5249,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2857","Margarita de Bonampak","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1917-1981","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.7","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2857,3572,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"2855","La Visita","Gelatin silver print"," Photographs","6 1/2 x 9 5/16 in. (16.51 x 23.65 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1917-1981","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.5","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2434,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"4359","A Place Without Rest (Un Lugar Sin Reposo)","Hand-painted gelatin silver print"," Photographs","23 3/4 x 39 7/8 in. (60.33 x 101.28 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","Luis González Palma
Guatemalan, born 1957

A self-taught photographer from Guatemala, Luis González Palma creates expressive works of art that are often about contradiction.  His portraits of Mayan Indians present a tragic vision of life that is full of pain and beauty.  Often collaged with images of contemporary symbols, objects, and icons, the pictures act as records of life in a country where violence and mysticism coexist.  At the same time, the overwhelming sense of humanity in each picture speaks to the photographer's ability to transcend cultural boundaries and tap into a pool of shared experience. 

One of the most recognizable aspects of González Palma's photographs is their deep sepia tone.  He achieves this by painting a standard black and white print with asphaltum, then further manipulates the image by removing the asphaltum from key areas, returning them to the original white of the photograph.  The process turns the pictures into tangible objects with a sense of history, creating a dialogue with the past that works toward a realization of the complex social legacy of Guatemala.

Palma's most recent work combines several mediums, kodalith, gold leaf, and red paper, embedding all these layers in resin.  Entitled ""Hierarchies of Intimacy"", this series delves into psychological conflicts and personal tragedies, with the use of both people and objects.

Luis González Palma: Poems of Sorrow published in 1999, surveys the photographer's themes and obsessions since he began taking pictures over a decade ago.  In his most recent work, González Palma continues to examine the subtleties of the gaze, along with the politics of looking and the complicity involved in the act of pointing the camera.  

Luis González Palma is presently one of the best known photographers from Latin America.  He is participating, for the second time in four years, in the 2005 Venice Biennale.  This year he is representing his native country.


[ Information supplied by the Weinstein Gallery, Minneapolis]
{Note to Rur","","",,"Gift of funds from Jud and Lisa Dayton","92.120.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5407,3221,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8163","Figure of Mary, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/4 x 3 1/2 x 3 3/4 in. (21.0 x 8.9 x 9.5 cm)","Figure of Mary, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","kneeling female figure with salmon dress, blue robe and white veil over head holding long flat object in hands against chest; same symbols represented on object as on the creche","",,"Gift of Charlotte Karlen","97.29.3","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"8464","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 3/4 x 4 9/16 in. (4.1 x 12.1 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8545","Stela fragment","Limestone"," Sculpture","76 1/2 x 24 x 2 1/4 in. (194.3 x 61.0 x 5.7 cm)","Stela fragment","North America","Guatemala","Maya","c. 800","Not on View","Classic period","","","","","Stela II, priest in corn-planting ceremony. Face and wrist restored.","",,"Gift of the Morse Foundation","66.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,6802,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"9046","Figure with Spear and Shield","polychromed earthenware"," Ceramics","9 1/4 x 5 1/2 x 6 1/2 in. (23.5 x 14.0 x 16.5 cm)","Figure with Spear and Shield","North America","Mexico","Nayarit and Jalisco","100","Not on View","2nd century","","","","","Droll figure of a man wearing loin cloth breeches, coiled collar, scalloped nose plug, and ear pendants, and carrying a flat percussion instrument on left arm and notched drum stick in right hand. These instruments recall those used in rhumba music. The cheeks of the figure are pierced for a reed, and the figure itself represents one of a group which participated in a game or dance. The workmanship is heavy and primitive, but the bending figure is spirited in expression. Painted decoration badly weathered.","",,"The John R. Van Derlip Fund","47.2.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3424,4556,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"5940","Woman's ceremonial belt (faja)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","L.116 x W.2-1/2 in. (with fringe)","Woman's ceremonial belt (faja)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","long band with orange, green, black, pink, white flowers against magenta ground; ends in colored fringe","",,"Gift of Richard L. Simmons","99.245.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"5990","Axe head","Stone"," Tools, Equipment and Utilitarian Objects","3 9/16 x 2 1/4 x 1 7/16 in. (9.0 x 5.7 x 3.7 cm)","Axe head","North America","Mexico","Jalisco","200","Not on View","3rd century","Sticker","","[#19/JALISCO/STONE AX/200 AD/3], on sticker, on side","","Black stone with one pointed short end; incised area around side near top","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,2429,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8162","Figure of a lamb, from Nativity Scene","Ceramic, pigment"," Ceramics","2 3/4 x 2 1/16 x 4 3/8 in. (6.99 x 5.24 x 11.11 cm)","Figure of a lamb, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Sticker","","\'Hecho Em Mexico\', oval blue and silver sticker at underside of belly to right side","","standing white lamb; tail wrapped to proper left side; red lips, black eyes","",,"Gift of Charlotte Karlen","97.29.12","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"8461","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 5/8 in. (4.1 x 11.9 x 11.7 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8462","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 1/2 in. (4.1 x 11.7 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"5340","Headwrap (xk'ap)","Cotton, synthetic, metallic thread"," Textiles","521 x 1 11/16 in. (1323.3 x 4.3 cm) (with tassels)","Headwrap (xk'ap)","North America","Guatemala","Tz'utujil Maya","c. 1970","Not on View","20th century","","","","For generations, women of Santiago Atitlán have wound long, narrow, red bands around their heads to create a distinctive halo effect.  The band forming the xk'ap can measure over 40 feet long and is said to represent the Rainbow Serpent. The Rainbow Serpent is equated with a spectacular natural phenomenon - the ethereal cosmic halo that sometimes encircles the moon on rainy nights.  

Over the past thirty years, the spectrum of colors in both domestic and imported yarn has expanded.  A weaver's aesthetic sense is judged according to the combination of colors she chooses. Weavers confer with each other about what colors to use, guided by individual choice and village tradition. Thus the kaleidoscopic presentation of color seen here conveys the weaver's design skill as well as her social status.  Her personal wealth is displayed in the many colors of yarn procured for this project.","tapestry; orange twill cotton or wool multicolor weft-faced ends; cotton and metallic wool tassels","",,"Gift of Richard L. Simmons","97.189.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8686","Figure of a woman carrying clothes, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/8 x 3 in. (20.6 x 7.6 cm)","Figure of a woman carrying clothes, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at inside of base","","standing female figure holding a tray with clothes placed on it; orange dress, yellow apron with blue and fuscia hair decorations","",,"Gift of Charlotte Karlen","97.29.9","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"8684","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 5/8 x 3 1/2 x 2 7/8 in. (21.9 x 8.9 x 7.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, light complextion, holding a triangular object with both hands at waist level; purple dress, cream robe with yellow pointed crown on head","",,"Gift of Charlotte Karlen","97.29.7","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"9045","Carved mask of a human head","serpentine stone"," Sculpture","7 3/4 x 6 1/2 x 4 in. (19.69 x 16.51 x 10.16 cm)","Carved mask of a human head","North America","Mexico","Toltec","5th-6th century","Not on View","5th-6th century","","","","","Carved Mask of Human Face, stone, Mexican (Toltec), VI-XI c cat. card dims H 3-3/4'. Carved mask of a human head with deep-cut eyes and mouth, and flattened nose square at base.","",,"The Ethel Morrison Van Derlip Fund","44.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1516,1516,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"5484","Vessel","Ceramic"," Ceramics","17 x 8 1/2 x 9 in. (43.18 x 21.59 x 22.86 cm)","Vessel","North America","Costa Rica",,"c. 500","Not on View","5th-6th century","","","","","Tripod vessel that is flared at the top, at the top of each leg is what appears to be armadillo; vertical slit in each leg that are hollowed out with rattles placed inside; incised on the top.","",,"Gift of Harold and Rada Fredrikson","97.92.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4596,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8460","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 1/2 in. (4.1 x 11.9 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8467","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 11/16 in. (4.1 x 11.9 x 11.9 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"8685","Figure of a shepherd, from Nativity Scene","Ceramic, pigment"," Ceramics","8 13/16 x 4 3/8 x 2 5/8 in. (22.4 x 11.1 x 6.7 cm)","Figure of a shepherd, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at underside of base","","standing male figure holding a white lamb; green pants, purple shirt, orange shoes, and red hat; standing on a rectangular plinth","",,"Gift of Charlotte Karlen","97.29.8","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,true,,,,,,,,
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"9036","Seated figure","Ceramic, pigment"," Sculpture; Ceramics","13 x 8 1/4 x 7 1/4 in. (33.0 x 21.0 x 18.4 cm)","Figure","North America","Mexico","Colima","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","SEATED MALE FIGURE, clay with burnished slip","",,"Gift of Mr. and Mrs. Robert L. Coppess","86.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
"9836","Flower bowl or centerpiece","Silver"," Metalwork","3 1/2 x 15 x 12 5/8 in. (8.9 x 38.1 x 32.1 cm)","Flower bowl","North America","Mexico",,"c. 1929-1930","Not on View","20th century","","","On bottom, stamped: 900 / 1000 / HECHDENMEXICO / MAC\'EL","","Bowl with eight hammered lobes; alternating lobes have impressed floral design; two applied floral and leaf handles; applied hammered foot","",,"Gift of James Oppenheimer","99.147.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",2.828427,,,,,,,,,,,,
