"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:chinese-art-highlights"
"45651","Desk","American white oak, pewter, copper, wood inlay"," Furniture","40-1/8 x 42 x 25-1/4 in. (101.9 x 106.7 x 64.1 cm)","Desk","North America","United States",,"c. 1903","G300","19th-20th century","","","","Gustav Stickley hired Harvey Ellis in June 1903 to create illustrations of Arts and Crafts homes for his publication the Craftsman.  Ellis produced imaginative drawings for possible interiors in the July and August 1903 and in January 1904, the month of his death. For these interiors Ellis depicted of furniture resembling Stickley's current production pieces made by Craftsman Workshops, as well as other pieces with European-inspired inlay.  

The resemblance of extant Stickley pieces to some of these sketches led for many years to Ellis furniture attributions for such pieces as this desk.  Recent scholarship, however, has strongly suggested that Ellis probably did not cross over from the Craftsman architecture department into the furniture area, although Stickley's furniture designers may have counted Ellis's drawings among their influences for the newly elegant pieces coming out of Craftsman Workshops beginning in 1903.  This rare desk, with its elegant form, delicate inlay, overhanging writing surface, and gallery top, provides a sophisticated, architectural counterpoint to Stickley's heavy, unornamented Arts and Crafts furniture.","Arts and Crafts secretary with inlaid pewter and copper decoration on all drawers, doors, and exterior legs; 3 front drawers with metal knob handles; rectangular gallery with double doors (2 panels each, hinged) flanked by 3 vertical-stacked drawers on each side; gallery doors have latch closure interior of doors shows 9 compartments","",,"The Walter C. and Mary C. Briggs Endowment Fund and gift of the American Decorative Art 1900 Foundation","2009.10","Manufacturer: Craftsman Workshops of Gustav Stickley","Artist",,"American (Eastwood, New York), 1899-1916","","Arts of the Americas","Public Domain","valid",5308,5046,0,"1",0,,,"[""""]","medium:""Pewter""",8.570966,,,,,
"29983","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","","From ","The Fred R. Salisbury II Fund","97.41.15.14","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29992","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","","From ","The Fred R. Salisbury II Fund","97.41.15.9a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"5386","Sugar bowl, from a children's tea service","Silver plated pewter"," Metalwork","3 9/16 x 3 3/4 x 2 3/4 in. (9.05 x 9.53 x 6.99 cm)","Sugar bowl, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.3a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29987","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)
","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.4a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"27795","Candlestick, one of a pair","Glass, pewter inserts"," Lighting","9 1/2 x 4 1/2 in. (24.1 x 11.43 cm)","Candlestick, one of a pair","North America","United States",,"mid 19th century","Not on View","19th century","","","","","Pair of Clear Blown Candlesticks, second quarter of the 19th century, glass, with original pewter candlecups.","",,"The Douglas Deaccession Fund","92.105.1a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4287,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"40878","Breakfast set","Silverplate, ebonized wood, pewter"," Metalwork","3 3/4 x 8 1/2 x 7in. (9.5 x 21.6 x 17.8cm)","Breakfast set","North America","United States",,"c. 1928","Not on View","Art Deco","","","[96B], manufacturer\'s mark, [7036] on bottom of pieces","In the late '20s, Gene Theobald and Virginia Hamill propelled the International Silver Company into the avant-garde with a series of three-piece tea services, each consisting of a teapot, creamer and sugar, cleverly designed as form-fitting units and tray. In keeping with the times, they were designed for expediency and practicality, taking very little space and accommodating America's emerging class of apartment dwellers on the move.","Comprised of a demilune tea or coffee pot and pie-shaped creamer and sugar bowl designed to conform and fit within circular tray","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.178a-e","Designer: Jean G. Theobald; Manufacturer: Wilcox Silverplate Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2556,1920,1,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,true,
"40406","Mantle clock","Pewter, abalone shell"," Horology; Tools, Equipment and Utilitarian Objects","13 1/2 x 7 1/2 x 3 3/4in. (34.3 x 19 x 9.5cm)","Mantle clock","Europe","Isle of Man",,"c. 1902","Not on View","Arts and Crafts","","","On base: Turdic","","Pewter with inlaid abalone shell on face; has black velvet covered base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.229","Designer: Attributed to Archibald Knox; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","Public Domain","valid",1103,1920,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29980","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.11","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29982","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.13","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29978","Teapot, from a children's tea service","Silver plated pewter"," Metalwork","4 1/8 x 4 1/4 x 2 3/4 in. (10.48 x 10.8 x 6.99 cm)","Teapot, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.1","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29979","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.10","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29981","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.12","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29991","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.8a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29984","Teaspoon, from a children's tea service","Silver plated pewter"," Metalwork","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Teaspoon, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.15","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29986","Creamer, from a children's tea service","Silver plated pewter"," Metalwork","2 3/8 x 2 7/16 x 1 3/4 in. (6.03 x 6.19 x 4.45 cm)","Creamer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.2","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29988","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.5a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29989","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.6a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"29990","Cup and saucer, from a children's tea service","Silver plated pewter"," Metalwork","1 1/8 x 2 1/16 x 2 1/16 in. (2.86 x 5.24 x 5.24 cm)","Cup and saucer, from a children's tea service","North America","United States",,"c. 1875","Not on View","19th century","","","","","teapot, creamer, sugar bowl and waste bowl are matte with a shiny band around the center; lid attached to teapot by a hinge; creamer and teacups are gold-colored inside; teacups do not have handles","",,"The Fred R. Salisbury II Fund","97.41.15.7a,b","Maker: James Tuff","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",7.2794952,,,,,
"9960","Two-fold screen","Wood, bone, vellum, pigment, brass, pewter, and other metals"," Furniture","50 7/8 x 33 7/8 x 1 1/8 in. (129.22 x 86.04 x 2.86 cm)","Two-fold screen","Europe","Italy",,"c. 1898","Not on View","19th-20th century","Signature","","[Bugatti], in brown pigment, on bottom of one painted panel","Carlo Bugatti's curvilinear designs were often decorated with stylized flora and bird motifs and luxurious materials, resonating with both Islamic taste and the Art Nouveau style.  In 1902, Bugatti achieved acclaim at the World's Fair in Turin for the four rooms that he designed, one of which contained this screen.  While Bugatti's engaging designs were not necessarily practical, his work influenced the development of modernist design in the 19th and early 20th centuries.","Lollipop-shaped stationary central element with round medallion with bone, metal and inlays; 2 outer panels hinged and decorated on both sides with bird and flower motifs; medallions at bottom of each side panel","",,"The Putnam Dana McMillan Fund","98.202.1","Designer: Carlo Bugatti","Artist","Italian","Italian, 1856-1940","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Pewter""",7.2148385,,,"[{""title"":""Bugatti, Two-Fold Screen"",""_id"":""9960"",""objectId"":""9960"",""link"":""http://audio-tours.s3.amazonaws.com/p417.mp3"",""number"":""417"",""type"":""audio""}]",,
"13816","Plate","Pewter"," Metalwork","1/2 x 8 1/2 x 8 1/2in. (1.3 x 21.6 x 21.6cm)","Plate","North America","United States",,"18th century","Not on View","18th century","Stamp","","stamped on bottom: [Badger Boston] 
on rim: [SC]","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.26","Maker: Thomas Badger","Artist","American","American, active 1789","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13455","Chalice","Pewter"," Metalwork","5 1/4 x 3 1/2 x 3 1/2in. (13.3 x 8.9 x 8.9cm)","Chalice","North America","United States",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13861","Spoon","Pewter"," Metalwork","7 1/2 in. (19.05 cm)","Spoon","Europe","England",,"17th century","Not on View","17th century","Mark","","<9 C> on either side of an angel","","rat-tail spoon","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13791","Plate","Pewter"," Metalwork","3/4 x 9 1/4 x 9 1/4 in. (1.9 x 23.5 x 23.5 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Marks","","<E> under a crown; four hall-marks","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13981","Porringer","Pewter"," Metalwork","1 3/4 x 6 1/4 x 4 1/2in. (4.4 x 15.9 x 11.4cm)","Porringer","Europe or North America","England or United States",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13542","Plate","Pewter"," Metalwork","5/8 x 7 7/8 x 7 7/8 in. (1.59 x 20 x 20 cm)","Plate","North America","United States",,"c. 1810","Not on View","19th century","Stamp","","stamped twice: [Samuel (D) anforth] inclosing a pictured eagle","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.25","Maker: Samuel Danforth of Hartford","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13464","Cup","Pewter"," Metalwork","4 1/8 x 3 1/4 x 2 7/8 in. (10.48 x 8.26 x 7.3 cm)","Cup","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13569","Altar cruet","Pewter"," Metalwork","5 1/8 x 4 3/8 x 2 1/2 in. (13.02 x 11.11 x 6.35 cm)","Altar cruet","Europe","France",,"18th century","Not on View","18th century","Marks","","marked with <V> signifying the Vinium; illegible touch mark","","","","From ","Gift of Mr. John Van Derlip, from the collection of J. S. Kellogg","21.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13488","Tankard","Pewter"," Metalwork","6 5/8 x 5 3/4 x 3 1/2 in. (16.83 x 14.61 x 8.89 cm)","Tankard","Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13558","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.19","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13875","Porringer","Pewter"," Metalwork","1 3/4 x 6 7/8 x 4 3/4 in. (4.45 x 17.46 x 12.07 cm)","Porringer","North America or Europe","United States or England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13458","Cup","Pewter"," Metalwork","3 1/8 x 3 x 3 in. (7.94 x 7.62 x 7.62 cm)","Cup","North America or Europe","United States or England",,"18th century","Not on View","18th century","","","","","handleless cup","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13593","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.20","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13906","Claret jug","Pewter"," Metalwork","10 1/4 x 7 x 4 1/8in. (26 x 17.8 x 10.5cm)","Claret jug","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"13907","Pewter candlestick","Pewter"," Metalwork","7 3/8 x 3 7/8 x 3 7/8in. (18.7 x 9.8 x 9.8cm)","Pewter candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14229","Chalice","Pewter"," Metalwork","5 3/8 x 3 5/8 x 3 5/8in. (13.7 x 9.2 x 9.2cm)","Chalice","North America","United States",,"19th century","Not on View","19th century","Mark","","<Boardman>; Lion","","communion set, three pieces including a flagon, chalice and plate","","From ","Gift of John R. Van Derlip","25.401","Maker: Boardman","Artist","American","American, active 1828 - 1854","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14491","Medallion Commemorating the Hudson River","Pewter"," Metalwork; Commemorative Objects","2 x 1/8 in. (5.08 x 0.32 cm)","Medallion","North America","United States",,"1900-1926","Not on View","20th century","","","","","medalion commemorating the discovery of the Hudson River by Henry Hudson, MDCIX; obverse, Hudson on the Halfmoon; reverse, homage to Fulton","","From ","Gift of Miss Sarah H. Wilkinson","26.199.4","Maker: Emil Fuchs","Artist","Austrian","Austrian-American, 1866 - 1929","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14234","Candlestick","Pewter"," Metalwork","5 1/4 x 6 x 6in. (13.3 x 15.2 x 15.2cm)","Candlestick","Europe","England",,"19th century","Not on View","19th century","Mark","","<Sargeant M Birm>","","","","From ","Gift of Miss Mary H. Taylor","25.398","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14067","Chalice","Pewter"," Metalwork","9 x 5 1/4 x 5 1/4 in. (22.86 x 13.34 x 13.34 cm)","Chalice","Europe","England",,"18th century","Not on View","18th century","","","","","baluster stem of octagonal section; flat domed foot","","From ","Washburn Fund","23.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14068","Chalice and cover","Pewter"," Metalwork","11 1/2 x 6 3/8 x 6 3/8in. (29.2 x 16.2 x 16.2cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","lidded chalice, baluster stem of octagonal section, broad feet, domed cover","","From ","The Washburn Fund","23.33.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]","medium:""Pewter""",7.139428,,,,,
"14893","Plate","Pewter"," Metalwork","1 x 9 5/8 x 9 5/8 in. (2.54 x 24.45 x 24.45 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Stamp","","stamped: <Spackman Fenchurch St. London>","","","","From ","Gift of Miss Marjorie Knowles","27.66","Maker: Spackman of London","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14228","Communion plate","Pewter"," Metalwork","1 x 9 3/8 x 9 3/8 in. (2.54 x 23.81 x 23.81 cm)","Communion plate","North America","United States",,"19th century","Not on View","19th century","","","","","communion set, three pieces including a flagon, chalice and plate","","From ","Gift of John R. Van Derlip","25.400","Maker: Boardman","Artist","American","American, active 1828 - 1854","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"14069","Chalice and cover","Pewter"," Metalwork","11 1/4 x 6 1/4 x 6 1/4 in. (28.58 x 15.88 x 15.88 cm)","Chalice and cover","Europe","England",,"18th century","Not on View","18th century","","","","","baluster stem of octagonal section, broad foot, domed cover","","From ","The Washburn Fund","23.33.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""14068"",""14069""]","medium:""Pewter""",7.139428,,,,,
"14517","Porringer","Pewter"," Metalwork","2 x 8 x 5 1/2in. (5.1 x 20.3 x 14cm)","Porringer","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Paul Joyslin","26.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15264","Lamp","Pewter"," Lighting","10 1/4 x 6 1/2 x 4 3/4in. (26 x 16.5 x 12.1cm)","Lamp","Europe","Germany",,"18th century","Not on View","18th century","Mark","","Angel mark on bottom","","stemmed oil lamp, standing, with attached cover bearing a finial, and a long curved spout, the oil compartment is on a long stem which carries a square handle, mark of an angel on the bottom","","From ","Gift of John R. Van Derlip","30.7.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15212","Oval Dish","Pewter"," Metalwork","1 3/4 x 14 3/8 x 10 1/4in. (4.4 x 36.5 x 26cm)","Oval Dish","Europe","Germany",,"17th century","Not on View","17th century","Mark","","on bottom","","deep oval with petal design around rim, mark on bottom","","From ","Gift of John R. Van Derlip","30.7.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15388","Tea urn","Pewter"," Metalwork","16 x 10 x 10in. (40.6 x 25.4 x 25.4cm)","Tea urn","Europe","Germany",,"19th century","Not on View","19th century","","","","","tea urn, yellow thole (painted pewter) with handles in form of bird's heads, cabriole legs on ball feet","","From ","Gift of Mrs. Louis Holtzerman","30.8.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"15979","Can","Pewter"," Metalwork","5 7/8 x 3 1/4 x 3 1/4in. (14.9 x 8.3 x 8.3cm)","Can","Europe","Germany",,"19th century","Not on View","19th century","Marks","","maker\'s mark indistinct; scratched near top: <IHMML> and <003>","","can, pewter,truncated cylindrical of pewter with screw top and moveable handle, engraved floral design on body, which forms a shield on one side, band of engraved work around top and bottom","","From ","Gift of Mrs. Ridgely Hunt","37.30a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"18616","Teapot","Pewter"," Metalwork","5 3/4 x 11 x 6 1/4 in. (14.6 x 27.9 x 15.9cm)","Teapot","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Grace Polk","63.12.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
"18615","Cream spoon","Pewter"," Metalwork","1 1/2 x 6 x 1 3/4in. (3.8 x 15.2 x 4.4cm)","Cream spoon","Europe","Scotland",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Grace Polk","63.12.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pewter""",7.139428,,,,,
