"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"81197","Cicero Stephens Hawks, Bishop of Missouri","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.8","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3862,4344,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81194","Charles Pettit McIlvaine, Bishop of Ohio","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.5","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3631,4189,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81208","Henry John Whitehouse, Bishop of Illinois","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.19","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3769,4135,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81201","Carlton Chase, Bishop of New Hampshire","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.12","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3897,4286,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81213","Joseph Cruickshank Talbot, Missionary Bishop for the North-West","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.24","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3770,4202,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81214","William Bacon Stevens, Assistant Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.25","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3683,4283,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81196","Samuel Allen McCoskry, Bishop of Michigan","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.7","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3610,4176,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81206","John Williams, Assistant Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.17","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4150,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81210","William Henry Odenheimer, Bishop of New Jersey","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.21","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3736,4197,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81199","Alfred Lee, Bishop of Delaware","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.10","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4008,4387,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"23220","Joanno Albino, Fort Lauderdale, Florida","Gelatin silver print"," Photographs","12 11/16 x 19 3/16 in. (32.23 x 48.74 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Gift of funds from the Photography Council","82.129.1","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",9.20279
"22181","Jaws, Universal Studios","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.35 x 33.66 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of Funds from the Photography Council of The Minneapolis Institute of Arts","80.25.6","Photographer: Anthony Enton Friedkin","Artist","American","American, born 1949","%C2%A9 Anthony Enton Friedkin","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",6.148814
"81195","Jackson Kemper, Bishop of Wisconsin","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.6","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",6.148814
"11573","Exercise in Solid Geometry No. 29","Dye transfer print"," Photographs","18 1/8 x 22 1/16 in. (46.04 x 56.04 cm) (image)
20 1/16 x 23 15/16 in. (50.96 x 60.8 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","84.57","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",6.148814
"23747","Kitt Peak, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
10 15/16 x 12 7/8 in. (27.78 x 32.7 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","frontispiece of book","","From From ""Landscapes, 1975-1979,"" book (vol. 1, Lodima Press)","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","82.92","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",6.148814
