"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:pride-month","list:hispanic-heritage","list:nahm","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"68231","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990]; LL: [W.P.]","LL: VEL chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2976,3557,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68228","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2819,3694,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68227","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [NA 1990/W.P.]
","LR: Vermillion chop","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2811,3703,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68229","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, chop mark, annotated in red graphite","LR: [NA 1990]","LR: VEL chop mark","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3668,2946,0,"1",0,,,"[""68207"",""68218"",""68229""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"142728","Beginnings","Color screenprint on handmade paper"," Prints","36 × 36 in. (91.4 × 91.4 cm) (sheet)
43 × 42 in. (109.2 × 106.7 cm) (outer frame)","Print","North America","United States",,"2002","Not on View","21st century","","Signed in pencil, LR: Frankenthaler | Printed signature, LR: Frankenthaler","Numbered in pencil, LL","Closely identified with the second generation of Abstract Expressionists, Helen Frankenthaler invariably used the basic visual elements of color and pictorial space as a means to achieve an emotional resonance in her non-objective compositions. Her innovative technique of pouring diluted paint directly on unprimed canvas—known as stain painting—was her signature style. This act of pouring became a literal metaphor for larger concepts like nature and open landscapes. Using line, color, and texture, Frankenthaler’s aim was always to make aesthetically compelling works that evoked deeper emotions. Beginnings, 2002, is a prime example of her style and techniques being applied across an array of media over her lifetime. The thin layering of oranges, lilac, and blue hues speak to her mastery of screenprinting.","","",,"Gift of Mary and Gary Nussbaum","2021.139.1","Artist: Helen Frankenthaler; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",7063,7260,1,"1",0,,,"[""""]",,"medium:""Handmade paper""",9.488527,,,,,,,
"7724","Smoke and Knife","Color monotype on handmade paper"," Prints","40 1/2 x 31 1/2 in. (102.87 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1987","Not on View","20th century","Signed, dated, inscribed, and chop mark","LL: [Nicholas Africano 1987]
UC: [Smoke and / knife]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.5","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3010,3781,0,"1",0,"VEL 7",,"[""""]",,"medium:""Handmade paper""",9.488527,,,,,,,
"9714","Niagara","Handmade paper, linen cord; assemblage"," Textiles","10 x 7 x 1 1/4 in. (25.4 x 17.78 x 3.18 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Tan handmade paper stacked and tied with linen cord through two holes on the left side; cord is knotted with loose hanging ends","",,"Gift of the Kaufmann Collection","99.38.4","Artist: Michelle Stuart","Artist","American","American, born 1938","%C2%A9 Michelle Stuart. Courtesy the Artist","Arts of the Americas","In Copyright","valid",2560,1846,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",9.488527,,,,,,,
"7836","Camille","Color monotype on handmade paper"," Prints","40 1/2 x 31 1/2 in. (102.87 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1989","Not on View","20th century","Signed, dated, and chop mark","LL: [Nicolas Africano 1989]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.24","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3086,3808,0,"1",0,"VEL 10",,"[""""]",,"medium:""Handmade paper""",9.488527,,,,,,,
"43198","Camille","Color monotype on handmade paper"," Prints","40 3/4 x 31 1/2 in. (103.51 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1989","Not on View","20th century","Signed, dated, and chop mark","LR: [Nicolas Africano / 1989]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.25","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3079,3855,0,"1",0,"VEL 9",,"[""""]",,"medium:""Handmade paper""",9.488527,,,,,,,
"58530","The Marriage","Color monotype on handmade paper"," Prints","22 x 29 3/4 in. (55.88 x 75.57 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, dated, inscribed, and chop mark","LR: [Nicholas Africano 1986]
Printed inscription, UC: [The marriage]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.10","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3787,2830,0,"1",0,"VEL 4",,"[""""]",,"medium:""Handmade paper""",9.488527,,,,,,,
"68220","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990]
LL: [S.P.]","LL: Vermillion chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; a tree with bright green leaves behind him; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; predominant colors: blue, grey and green","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68214","Study for ""May 1987"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; a lit cigarette in his PR hand; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2986,3588,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68218","Study for ""An Occasion for Hope"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LC: [NA 1990]; LL: [S.P.]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; predominant colors: brown, green and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3703,3048,0,"1",0,,,"[""68207"",""68218"",""68229""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68216","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P.]","LR: Vermillion chop mark","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3583,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68223","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3572,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68217","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990 S.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68219","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]; LL [S.P.]","LR: Vermillion chop mark","","Man in a wide rimmed hat and long pants; he drags a heavy object behind as while he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3605,2982,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68221","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P]","LR: Vermillion chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3567,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68207","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [S.P.]; LR: [NA 1990]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; yellow and brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3667,3010,0,"1",0,,,"[""68207"",""68218"",""68229""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68212","Study for ""Forgiving"", from the Portolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length rendering of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68205","Study for ""I'm Cold Billy, Can't Stop Shaking""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with intials and dated in pencil, LR: NA 1990
","LR: S.P.","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; cream background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2946,3559,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"107121","Cedar Lake, from ""Intimate Immensity""","Photopolymer print stitched on handmade paper"," Prints","15 1/16 x 11 1/16 in. (38.26 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","LLC, in pencil: [Cedar Lake]; LRC, in pencil: [I  19/25  Leah Golberstein  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","tan-grey fibrous handmade paper with attached rectangle of off-white paper with green vertical textured design stitched onto handmade paper backing at all four corners with grey thread","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.6","Artist: Leah Golberstein; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1953","%C2%A9 Leah Golberstein","Arts of the Americas","In Copyright","valid",3411,4574,1,"1",1,,,"[""""]",true,"medium:""Handmade paper""",8.159665,,,,,,,
"126116","Untitled","Conté crayon and frottage on handmade paper"," Drawings; Works on Paper","9 1/4 × 8 1/2 in. (23.5 × 21.59 cm) (sight)
16 × 15 3/16 × 7/8 in. (40.64 × 38.58 × 2.22 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LRC in pencil: G. Morrison - 1977","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","rubbing in grey and brown of woodgrain patterns on small pieces of wood fit together to form a square; primarily rectangular forms, with two half-circle forms and large form at bottom with curving top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3595,3928,1,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,true,,,,
"129670","Circle of Multifarious Precisions","Acrylic, graphite, and gesso on handmade paper"," Drawings; Works on Paper","22 1/2 × 30 1/8 in. (57.15 × 76.52 cm) (sheet)
31 × 38 5/8 × 2 in. (78.74 × 98.11 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1979","Not on View","20th century","","Existing historical records indicate that the drawing is signed, dated, and titled, verso (drawing is framed; verso not visible)","","","black ring against gray-white ground with grey pencil line grid at center, with pencil lines radiating outward inside and outside black circle; received framed in black and silver frame","Estate of the artist; [Knoedler & Co., New York]; Private collection; [Sotheby's, New York, sale 3/07/13, lot 442]; Private collection; [Hill Gallery, Birmingham, Mich., sold to Mersky 3/02/16]; Robert B. Mersky, Minneapolis; given to MIA, 2018.",,"Gift of Mary and Bob Mersky","2018.104.20","Artist: Richard Pousette-Dart","Artist","American","American, 1916 - 1992","%C2%A9 Richard Pousette-Dart %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7463,5585,1,"1",1,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"7876","Nocturne, frontispiece for ""Nocturnal Notebook""","Soft-ground etching on handmade paper"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","Signature, Edition

Numbered in maroon ink, LR: [15/50]","Signed in maroon ink, LL: andre masson","","During one sleepless night in May 1942, Masson made fourteen ""automatic"" drawings depicting his nocturnal visions. These spontaneously drawn, dream-like fantasies were later reproduced in the book Nocturnal Notebook, of 1944. Masson also created this print for the project, which was printed at Atelier 17 in New York and included in the deluxe edition of the book. Initiated during the same sleepless night in 1942, the print, like the drawings, incorporates many of the same biomorphic visions that seemed to emerge from his subconscious. Masson created the print using a soft-ground etching technique, which allows for working quickly and directly, like pen on paper. He also pressed various fabrics into the etching ground to create free-floating forms and phantom-like shapes. The result is a surrealist vision of unearthly resonance.","","(Robert Adams, Chicago); sold to MIA, 1994.","From ""Nocturnal Notebook""","Gift of the Print and Drawing Council","P.94.10","Artist: André Masson; Publisher: Curt Valentine, New York; Printer: Printed at Atelier 17 , New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3343,4070,1,"1",0,"Saphire 91; Surrealist Prints 74",,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"4166","The Rock Series: Zap","Bamboo, bent rattan, wire, handmade paper; assemblage"," Textiles","21 x 39 x 5 in. (53.34 x 99.06 x 12.7 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","In the early 1980s, Nance O'Banion visited the famous Zen rock garden Ryoanji, in Kyoto, Japan. While comparing her experience of the serenely elegant garden with her companion's, she had the insight that ""the rocks allowed us our own interpretation and meanings drawn from our own personal issues and perspectives."" Shortly after her trip O'Banion created a group of mixed media sculptures called The Rock Series, that she describes as having a ""microscopic Zen garden reality.""  Zap, with its jagged shape, bristly texture and vibrant colors, seems to lack the contemplative quality usually associated with a Zen garden, yet it encourages viewers to look deeply and to form their own associations.","","",,"Gift of Funds from Ellen and Fred Wells and Sheila Hicks","91.137","Artist: Nance O’Banion","Artist","American","American, born 1949","%C2%A9 Nance O%27Banion","Arts of the Americas","In Copyright","valid",3843,4818,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",8.159665,,,,,,,
"43383","Study for ""May - Before the Storm, Still Human""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with initials and dated in pencil, LR: NA 1990
","LL: S.P.","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR; grey and green background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3588,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"43384","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990 S.P.]","LL: Vermillion chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" scrawled UR; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68208","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; yellow and dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3588,2943,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]",,"medium:""Handmade paper""",8.159665,,,,,,,
"68211","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2969,3557,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]",,"medium:""Handmade paper""",8.159665,,,,,,,
