"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:nahm","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"88646","Triad","Cotton, rayon"," Textiles","overall (Not trimmed): 12 1/2 x 55 in. (31.75 x 139.7 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Blue and grey Blue Magic","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88880","Windrow","Cotton/rayon"," Textiles","overall (Untrimmed): 43 1/2 x 55 in. (110.49 x 139.7 cm)","cloth","North America","United States",,"1983-1984","Not on View","20th century","","","","","Vert. woven stripe. Some narrow stripes have checks. Horiz. rpt. 7"". Sage, rose, blue. Wintermelon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.917.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88812","Bravo II","wool, rayon"," Textiles","9 x 52 in. (22.86 x 132.08 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Rust, tan Firethorn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.4","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88844","Whispers","Wool, rayon"," Textiles","overall: 26 1/2 x 57 1/2 in. (67.31 x 146.05 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Sand colored plain weave wool and spun rayon cloth with open weft and warp. camel","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.1","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88413","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 13 x 55 3/4 in. (33.02 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Lt. tan & yellow Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88917","Woodwind","Cotton, rayon"," Textiles","overall: 40 x 51 1/2 in. (101.6 x 130.81 cm)","cloth","Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Black, blue & white. Black and White","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.4","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88814","Bravo II","wool, rayon"," Textiles","8 1/2 x 55 in. (21.59 x 139.7 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Blue, mauve, gold Copperhead","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.6","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88813","Bravo II","wool, rayon"," Textiles","8 x 54 1/2 in. (20.32 x 138.43 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Lt. grey Smoked Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.5","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88415","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 10 x 55 1/2 in. (25.4 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Brown & gold Carnelian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88691","Tugendhat","Rayon, cotton"," Textiles","overall (Hemmed on all four edges.): 23 1/2 x 24 in. (59.69 x 60.96 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Plain weave Grey, off-white. alabaster","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.870.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88881","Windrow","Cotton/rayon"," Textiles","overall (Untrimmed): 47 x 54 1/2 in. (119.38 x 138.43 cm)","cloth","North America","United States",,"1983-1984","Not on View","20th century","","","","","Vert. woven stripe. Some narrow stripes have checks. Horiz. rpt. 7"". Rust, purple, blue Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.917.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88918","Woodwind","Cotton, rayon"," Textiles","overall: 51 1/2 x 52 1/2 in. (130.81 x 133.35 cm)","cloth","Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Yellows & browns. Brass","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.3","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"88648","Triad","Cotton, rayon"," Textiles","overall (Untrimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Blue & gold. Lapis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"25279","Panel","Rayon ikat"," Textiles","169 1/2 x 15 1/2 in. (430.53 x 39.4 cm)","Panel","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","panel, rayon, ikat dyed","","From ","Gift of Ruth E. Franzen in memory of Katherina Quiring Franzen","87.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"27541","Skirt (Corte)","Cotton, rayon"," Textiles","59 x 40 1/2 in. (149.86 x 102.9 cm)","Skirt (Corte)","North America","Mexico",,"c. 1930","Not on View","20th century","","","","","Indigo and light blue pinstripe ground with multicolor bands of embroidery on light blue ground; corte cut into two pieces, one with fringe(a), both with uneven, rough edges where cut.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,true
"27759","Woman's skirt (Corte)","Cotton, rayon"," Textiles; Clothing","72 1/2 x 38 1/2 in. (184.2 x 97.8 cm)","Skirt (Corte)","North America","Guatemala","Maya","1940s","Not on View","20th century","","","","","red ground with green, violet, and white discontinuous supplementary weft patterning","","From ","Gift of Charles J. Hudgins","91.54.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,true
"28630","Jacket from a Complete Man's Costume","Cotton, rayon"," Textiles","29 x 60 in. (73.66 x 152.4 cm)","Jacket from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","Three selvage panel with attached sleeves; red ground with discontinuous supplementary weft patterning in orange, green, white, purple and magenta in a herring-bone pattern; brocaded buttoned placquet","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,true
"28631","Pantaloons from a Complete Man's Costume","Cotton, rayon"," Textiles","38 1/2 x 22 1/2 in. (97.79 x 57.2 cm)","Pantaloons from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","Trousers and shirts of this cut are worn by men in many parts of Guatemala and were inspired in part by contact with Europeans. As with the women's clothing, the distinctive patterns incorporated into the handwoven fabric reflect regional differences.  As can be seen when comparing this shirt from Almolonga and the shirt from Todos Santos, depicted in the accompanying photo, there are a variety of  collar treatments. The collar is a part of the costume where men's and women's clothes often share similar design variations.\u000bThe shirt is worn tucked into the top of the trousers and secured with a belt (banda), such as example #12 in the case to the right.","white and blue striped ground; wide band at cuff with two smaller bands at thigh","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,true
"87932","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 x 56 in. (15.24 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Blue/purple Slate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",4.2590346,,,,,,,,
"3518","Second Nature","Cotton, mylar, rayon, linen, metallic gimp; screenprint, painting and woven fabric"," Textiles","50 1/2 x 223 1/2 in. (128.27 x 567.69 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells, the Weavers Guild of Minnesota, and the William Hood Dunwoody Fund","86.55","Artist: Gerhardt Knodel","Artist","American","American, born 1940","%C2%A9 Gerhardt Knodel","Arts of the Americas","In Copyright","valid",6638,1707,1,"1",0,,,"[""""]","medium:""rayon""",3.58566,,,,,,,,
"6032","Man's cloth","Rayon; strip-woven panels of plain weave with weft face and supplementary weft patterning"," Textiles","83 11/16 x 116 7/8 in. (212.6 x 296.86 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","24 strips sewn together; blue, black, green, yellow and maroon; main body has long sections of horizontal stripes followed by three short sections of vertical stripes and modified plaidlike patterns","",,"Gift of funds from Myron Kunin","99.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3173,4616,0,"1",0,,,"[""""]","medium:""rayon""",3.58566,,,,,,,,
"27506","Belt","Cotton, rayon, metallic thread, glass beads; lampas weave with braided warp fringes"," Textiles","108 x 6 1/2in. (274.3 x 16.5cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half metallic red and orange brocade on split purple and green ground, half metallic, orange, and green brocade on split blue and pink ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""rayon""",3.58566,,,,,,,,
"84678","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 30 1/4 x 56 3/4 in. (76.84 x 144.15 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Shades of gray Footlights","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84687","Jubilee","Rayon, nylon, cotton"," Textiles","overall: 97 1/2 x 55 1/2 in. (247.65 x 140.97 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Bolan was the first power weaver to work with the Larsen company. Over the years, Bolan’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.","Braid warp. Vertical stripes of brilliant reds, green, pink, black. 17.25"" horiz. Rpt. GOOD EXAMPLE OF BRAIDED WARP ON REVERSE SIDE. Ruby","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1006.2","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84985","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 24 1/4 x 22 3/4 in. (61.6 x 57.79 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Blue/green purple/pink Blue & green","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.3","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84988","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 25 1/2 x 24 in. (64.77 x 60.96 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Gold, orange, pink, turquoise Gold/Pink/Turquoise","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.2","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84899","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 74 x 50 in. (187.96 x 127 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural Browns and whites Natural Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84733","Limelight","Saran/modacrylic/rayon"," Textiles","overall (Untrimmed): 156 x 45 3/4 in. (396.24 x 116.21 cm)","cloth","North America","United States",,"1970-1971","Not on View","20th century","","","","","Straight & jagged Vert. Lines on clear weft. Grey & silver. Smoked Pearl","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1014b","Designer: Jack Larsen; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84987","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 18 x 17 in. (45.72 x 43.18 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Red/green/pink Pinks","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.1","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84684","Jalousie","Linen, goathair, rayon"," Textiles","overall: 102 x 52 1/4 in. (259.08 x 132.72 cm)","cloth","Europe","Belgium",,"1959-1976","Not on View","20th century","","","","","vertical stripe of plain weave damask and lace bands vertical stripes of plain weave, satin weave, and spaced, open weft twining. 3-4"" hems at both ends. White Quartz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1004","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84677","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 24 x 24 in. (60.96 x 60.96 cm)","cloth","North America","United States",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & white Tux","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84898","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 82 x 52 in. (208.28 x 132.08 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural greys and whites Natural white","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84963","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 38 1/2 x 48 in. (97.79 x 121.92 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Blue, green, purple, pink (blue, green, purple, pink)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.3","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84741","Miraflores","wool/viscose rayon"," Textiles","overall: 98 1/2 x 51 1/2 in. (250.19 x 130.81 cm)","cloth","Europe","Switzerland",,"1966","Not on View","20th century","","","","","Plain wv. vari., space warp. Horiz. rpt. 5.75"". Natural color. Spaced. Open plain weave forming vert. Stripes. Hemmed at both ends. White Quartz","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1018","Designer: Larsen Design Studio, New York; Designer: Suzanne Huguenin; Mill: Lenz; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Suzanne Huguenin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84986","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 21 x 48 in. (53.34 x 121.92 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Green/gold/brown Greens","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.4","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84965","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 26 x 24 in. (66.04 x 60.96 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Purple/pink/green Purple/pink","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.1","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"84964","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 17 x 14 in. (43.18 x 35.56 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Red/pink/green Pink","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.2","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85880","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 3 1/4 x 3 in. (8.26 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Med blue & blue/green warp. 3 green weft. Plain weave variation. Inside mat folder with 99..1213.21, 22, 23. Tag with ""#1"" attached to piece. Folder contains written Larsen descriptive information. ""H-8B"" written on outside of folder. (blue & 2 greens)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85473","Canterbury","mohair, cotton & rayon; dyed"," Textiles","overall (Untrimmed): 35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Sheer. Ogee pattern with 16"" rpt. Silver & gold on white. Fabric is mohair, cotton & rayon. Metallic Silver & Antique Gold","","From KMA","Gift of Cowtan & Tout, Inc.","99.1.116.1","Designer: Warren Platner; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
"85852","Plum Tree","Cotton, rayon, metallic"," Textiles","overall: 7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 tan warps. Tan+ light green and gold metallic weft for 1st 4.25"", then tan and silver metallic for the rest. Right selvedge. Stapled inside mat folder with Larsen descriptive label. (tan, green, gld & silver Metallics)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1207.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Plum Tree%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""rayon""",3.4369664,,,,,,,,
