"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"127025","Standing Male Nude","Charcoal on off-white paper"," Drawings","24 5/8 × 15 3/8 in. (62.55 × 39.05 cm)","Drawing","Europe","France",,"c. 1864","Not on View","19th century","Lower left: d\'apres nature","Lower right: Lhermitte","Watermark monogram: SM or MS; partial letter at corner edge, possibly M","The French Academy institutionalized the practice of life drawing in the 17th century, making the practice fundamental to every artist’s training. Any carefully drawn study of the nude body (typically male) was termed an “academy.” This accomplished example by the French 19th-century painter Lhermitte likely dates from the artist’s student days at the École Impériale de Dessin in Paris. Just shy of his 20th birthday, he had moved to Paris from a small village in northern France and enrolled in the school to study drawing.","standing bearded nude male figure holding onto a vertical pole with both hands; pole is in front of man's PL arm; slightly contrapposto pose; received matted","[Francis Teboul, La Poussière du Temps, Paris, until June 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2017; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.7","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",5764,8906,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08648651,,,
"128664","Dancer in Orientalist Costume (Danseuse orientale)","Black ink and watercolor on cream wove paper"," Drawings","12 1/8 × 8 7/8 in. (30.8 × 22.54 cm)","Drawing","Europe","France",,"not dated","Not on View","19th-20th century","","Lower left in black ink: Danseuse Orientale","Stamp, lower right: 80","","image of a dancing woman wearing a head scarf with blue and white stripes on a gold colored pattern; figure wearing green earrings and green necklace; dress has black sleeves with a blue bodice with gold polka dots; transparent skirt with blue stripes; green and gold ankle bracelets and blue shoes","[Possibly Galerie Dominique Weitz, Paris, until about 1995, to Mix]; Elizabeth Mix, Indianapolis; her gift to Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.3","Artist: Jacques Antoine Doucet","Artist","French","French, Paris 1853–Paris 1929","","European Art","No Copyright–United States","valid",3363,4603,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08620576,,,
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08620449,,,
"135751","""Le Rire"" magazine, No. 242","Color and black and white prints and letterpress"," Works on Paper","11 15/16 × 9 5/8 in. (30.32 × 24.45 cm)","Magazine","Europe","France",,"June 24, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover caricature of man holding a musket","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.9","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08587444,,,
"135746","""Le Rire"" magazine, New Series No. 164","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 3/16 in. (29.85 × 23.34 cm)","Magazine","Europe","France",,"March 24, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman wearing pink in a bed looking over the footboard; man hiding under bed","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.4","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08587444,,,
"135748","""Le Rire"" magazine, New Series No. 191","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 3/16 in. (30.16 × 23.34 cm)","Magazine","Europe","France",,"September 29, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman in white lace gown in foreground, looking in a hand mirror, applying lipstick; another woman with a green at seated in an orange chair, reading, at right","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.6","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08587444,,,
"128690","Untitled (Costume study)","Graphite"," Drawings","12 13/16 × 9 13/16 in. (32.5 × 24.9 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three figure drawings mounted to a sheet of paper: a. female figure in long, flowing dress with a cinched waist, ruffled collar and full sleeves; wears head dress and looks toward PL b. female figure in military uniform with a sash and epaulettes on shoulders; wears tall, elaborate hat and holds a banner in PR hand; PL had placed on hip c. small loosely drawn image of a female figure in profile, looking toward right; wears headpiece and earrings","[Arsène Bonafous-Murat, Paris, until about 1994; sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.6a-c","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3640,4737,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08586801,,,
"103321","Study for ""The Civil Marriage""","Black chalk heightened with white chalk on tan wove paper"," Drawings","20 × 15 1/8 in. (50.8 × 38.4 cm) (sheet)","Drawing","Europe","France",,"1881","Not on View","19th century","","Lower center: H. Gervex","","Henri Gervex was one of the leading artists of France’s Third Republic. This sketch of a clerk at his desk, on inexpensive tan paper, appears to be the only surviving preparatory drawing for a ""The Civil Marriage,"" a large painting he made for the city hall of Paris's 19th arrondissement. Following the standard training of the École des Beaux-Arts (School of Fine Arts), he worked up preliminary sketches for the entire composition. In this sketch of the clerk at his desk, on inexpensive tan paper, Gervex took pains to get the angle and position of the figure’s left hand exactly right, as evidenced by the additional version in the upper right corner of the drawing. The finished painting shows the clerk as an older, balding figure whose interest in the ceremony appears less acute than the figure as originally drawn.","same record as L2004.287.4 cat. 13; man seated at desk; arm floats in corner; brown paper; white mat; gold rim around sight; gold frame with small sphere designs","[Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.1","Artist: Henri Gervex","Artist","French","French, Paris 1852–Paris 1929","","European Art","Public Domain","valid",3775,4957,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08469298,,,
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08308693,,,
"143194","Portrait of a Young Man in a Landscape","Oil on canvas"," Paintings","10 1/8 × 8 in. (25.7 × 20.3 cm)","Painting",,"France",,"1843","Not on View","19th century","","Lower right: 1843 / Ph. Rousseau","","Philippe Rousseau is best remembered as a painter of still-lifes and landscapes, but he also painted animals and, occasionally, portraits. For seven Salons, beginning in 1834, he submitted landscapes. In 1844, he started showing still-lifes. He won a medal the following year, went on to became popular, and won major commissions.

This anonymous portrait represents a little-known aspect of Rousseau's activity: the creation of small-scale full-length portraits set in open landscapes. During the preparation of this document, I turned up another example, ""Portrait d'homme à la compagne,"" which sold at Christie's, Paris, June 22, 2005, lot 169. These can be seen as an extension of true miniature painting, which was fashionable in the Napoleonic era, though Rousseau's are painted with greater spontaneity. Who is this young man' Why did Rousseau paint this' These are questions that await answers. One hopes someday a similar work bearing an informative inscription or perhaps a letter or diary entry will be discovered. One never knows if we will ever unlock the secrets of this little picture.","Painting of a man wearing a black knee-length coat standing in a landscape; he stands on a dirt path with small rises on either side of him and distant landscape beyond; framed in a wide, gold frame","[Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.33","Artist: Philippe Rousseau","Artist","French","French, Paris 1816–Acquigny, Upper Normandy 1887","","European Art","Public Domain","valid",6444,8381,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.082307175,,,
"127120","Design for a Plate","Watercolor on beige paper"," Paintings; Works on Paper","10 1/16 × 10 in. (25.6 × 25.4 cm)","Drawing","Europe","France",,"Mid- to late 1870s","Not on View","19th century","","","","Albert Dammouse was a prolific French decorator of ceramics, primarily active at Sèvres. He made watercolors, such as this design for a plate, so that other skilled craftspeople would have a guide for application of glazes to the wares. This design appears to be part of a series for a lavish floral dinner service.","round design for a small dinner plate; dark blue around edge with pinkish-red flower at bottom center with leaves on either side; stems with leaves and white flowers extending up from bottom center flower; smaller randomly placed red and blue buds around edges","[Galerie Fischer-Kiener, Paris, until 1970s; sold to Weisbergs]; Yvonne and Gabriel Weisberg, Minneapolis (1970s–2017; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.5.2","Artist: Albert Dammouse","Artist","French","French, Paris 1848–Sèvres, Hauts-de-Seine 1926","","European Art","Public Domain","valid",3824,3912,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.081558116,,,
"41611","Up from the Cellar (La sortie de la cave)","Oil on canvas"," Paintings","17 1/2 × 13 in. (44.5 × 33 cm)","Painting","Europe","France",,"1857","Not on View","19th century","","Lower right: F. Bonvin 1857","","François Bonvin’s paintings, drawings, and prints often depicted women doing chores. We see them pouring water from pitchers, cutting bread for the family meal, ironing, or, as in this painting, fetching a container of wine. The setting is likely one Bonvin knew by heart: the background resembles the inn owned by his father in Vaugirard, just outside Paris.

A dedicated realist, Bonvin found his models in the world around him. Picturing the small, routine moments of workaday life was not unusual among nineteenth-century artists, linking them to their Dutch forebears in the 1600s, who likewise favored heightened realism and themes of familiar daily activity.","interior, woman emerging from a doorway at left holding a large storage vessel in proper left hand and the door on her right; window with light shining through at upper right corner, water bucket to right of doorway on floor","[Cottier and Co., New York]; [Victor G. Fischer Art Company of Washington, D.C., until 1912; (sale, Anderson Galleries, New York, February 19–23, 1912, no. 349, for $375)]; Howard J. Jackman, 1924; Richard S. Schneiderman, until 1970; [possibly Wheelock Whitney Gallery, New York]; to Gabriel and Yvonne Weisberg, Minneapolis (until 2015; given to Mia)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.83.1","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",6622,9037,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.080548696,,,
"128695","In a Victoria Carriage (En Victoria)","Drypoint on Japan paper"," Prints","9 15/16 × 18 7/16 in. (25.24 × 46.83 cm) (plate)
10 7/8 × 18 7/8 in. (27.62 × 47.94 cm) (sight)
19 3/4 × 27 1/8 × 3/4 in. (50.17 × 68.9 × 1.91 cm) (outer frame)","Print","Europe","France",,"1907","Not on View","20th century","","LLC, in pencil: Edgar Chahine","","The French-Armenian artist Edgar Chahine was born in Vienna, raised in Istanbul, and active in France. After a stint of artistic training in Venice, he moved to Paris in 1895, where he studied at the Académie Julian. He became one of the most gifted, prolific, and innovative printmakers in Paris at the turn of the century, producing some 600 intaglio prints, and capturing life in the city in the Belle Époque. Here, in the twilight of the horse-and-carriage era in France, Chahine depicts a fashionable woman being driven through a park in an elegant Victoria carriage. This French carriage—graceful, low-slung, doorless, with a removeable coachman seat—was named after Queen Victoria and became popular in England as well.","image of a horse drawn carriage driven by a man wearing a top hat; female figure with dark hair, wears a white cloak and hat rides in carriage; group of female figures in ULQ; trees clustered in the background","[Richard Reed Armstrong, Chicago, until 1995; sold, March 1, for $3,000 with a print by Desmazieres, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.2","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8251,6294,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08038213,,,
"120331","Le Canal St. Martin","Engraving"," Prints","9 3/8 × 12 3/8 in. (23.81 × 31.43 cm) (plate)
13 × 20 3/4 in. (33.02 × 52.71 cm) (sheet)","Print","Europe","France",,"1863","Not on View","19th century","Title and Inscription

LLC below image, printed in black: [A. Martial sculpt.]; bottom center below title, printed in black: [Paris, Publié par A. CADART & LUQUET, Éditeurs, 79, Rue Richelieu.]; LRC below image, printed in black: [Imp. Delâtre, Rue St. Jacques, 303, Paris.]

","bottom center, printed in black: [LE CANAL ST. MARTIN.]","","","canal with arcing bridge of wrought iron and brick in middle ground; paved brick walkways on either side of canal; boats in distance; trees beyond bridge on both side of waterway, with buildings; a few pedestrians","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.12","Artist: Adolphe Theodore Jules Martial Potémont; Printer: Auguste Delâtre; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1828–1883","","European Art","Public Domain","valid",7746,4898,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.08028136,,,
"110043","Exposition Universelle-Palais de l’Optique La Grande lunette de 1900","Color lithograph"," Prints","50 11/16 × 36 3/4 in. (128.7 × 93.3 cm)","Poster","Europe","France",,"1900","Not on View","20th century","","Lower right corner in black: G. LEROUX—","Printed at right edge in gray: Imp. CHARLE VERNEAU. 114, Rue Oberkampf. PARIS | Upper right above \""Universelle\"": French Republic stamp in black","A top attraction at the 1900 Exposition Universelle in Paris was La Grande Lunette, a giant telescope in the Palais de l’Optique (Palace of Optics). The greatly magnified views of the moon it provided proved wildly popular with the public.

Georges Leroux designed the lunette’s advertising poster. In a preparatory drawing for the poster (see Mia 2011.99), he worked out the contours and lighting of the woman, seen as a half nude gracefully leaning toward an unseen source of light. The application of soft charcoal on highly textured paper yielded a sensual softness throughout the image.

This finished poster reveals Leroux’s rationale for the woman’s pose: she is bending down to hold the luminous orb in her hands. Leroux made clear his seductive intention with the addition of a young man in the corner. By lowering the moon toward him, the woman demonstrates how technology enables us to experience what once existed only in our dreams. With stars sparkling above the glowing Palais de l’Optique, Leroux set the stage for visitors to the fairgrounds—a place where the fantasies of technology and romance intertwine.","standing woman at right wearing white gown; woman has red hair and wears a crown; woman holds a glowing moon-like orb; night sky with stars and stars at edges of image, left and right; building in LLC; text at top and bottom; mounted on canvas-backed paper","[Librairie Elbé, Paris, until 2010; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (until 2010; given to Mia)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg, in honor of Lisa Michaux, for the Weisberg Collection at the MIA","2010.68","Artist: Georges Paul Leroux","Artist","French","French, Paris 1877–Meudon (Paris) 1957","","European Art","No Copyright–United States","valid",4801,6713,0,"1",1,"Gold 187",,"[""110043"",""112278""]","Gabriel and Yvonne Weisberg",0.08002575,,,
"143313","Houses in the Moonlight (Maisons au clair de lune)","Pastel on paper"," Drawings","22 13/16 × 18 1/8 in. (58 × 46 cm)","Pastel","Europe","France",,"19th century","Not on View","19th century","","Lower left: E. Andreas","","Little is known about the career of Ernest-André Andreas. We do know that he was treated for depression by Dr. Paul Gachet, the physician who cared for the Dutch artist Vincent van Gogh in 1890. At age 31, Andreas appears to have drowned in the Oise, a river that flows near Auvers-sur-Oise, the village near Paris where van Gogh ended his life.

Andreas’s surviving works suggest that the artist made a living in Paris as an illustrator, often for magazines. As Houses in the Moonlight demonstrates, he also took up pastel. In this haunting image of a slightly overcast night scene, the shapes of the buildings and the water in the foreground are only just discernible.","night scene, with a group of houses in C; moon in TC; dark blue sky at T and a body of water that is reflecting the moon in BC; wood frame","Sale, Thierry-Lannon, Brest, France, July 19, 2008, no. 450; sale, Thierry-Lannon, November 18, 2008, no. 24; sale, Thierry-Lannon, May 2, 2009, no. 376; sale, Thierry-Lannon, November 6, 2009, no. 15; [Christine Bethenod, Paris, until 2011; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.3","Artist: Ernest-André Andreas","Artist","French","French, Châteauroux[?] 1868–Auvers-sur-Oise 1899","","European Art","Public Domain","valid",7937,6212,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.07931787,,,
"103319","Rhadamistus Lowering Zenobia into the Araxes River","Black chalk and charcoal heightened with white chalk on gray-green wove paper"," Drawings","19 7/16 × 19 3/8 in. (49.4 × 49.2 cm)","Drawing","Europe","France",,"1856","Not on View","19th-20th century","","","Stamp of sale (on original lining): VENTE /. / CHIFFLART  (Lugt 3925)","The tale of Zenobia involves incest, intrigue, murder, and sacrifice. Zenobia was the daughter of Mithridates, the king of Armenia, and his wife, who was Mithridates’ niece and the daughter of the king of Iberia. Zenobia’s husband, Rhadamistus, also a son of the Iberian king, was thus the brother or half-brother of her mother. What could go wrong' 

In the year 51 CE, Rhadamistus smothered Mithridates to death and usurped his throne. He made Zenobia his queen and ruled Armenia from 51 to 55 CE, though his tenuous grasp on power led to his ouster by the neighboring Parthians. Rhadamistus and the pregnant Zenobia were driven out of Armenia, toward Iberia. 

The journey proved too arduous for Zenobia. Preferring an honorable death to the shame of capture, she begged Rhadamistus to kill her. Admiring her heroism, he stabbed her with his scimitar, then laid her in the current of the Araxe River. Rhadamistus fled home to Iberia. Barely alive, Zenobia was discovered by shepherds, who delivered her to the safety of the Parthian king. Meanwhile, Rhadamistus’s father had his son executed as a traitor.","cat. 10; man holding limp woman; rearing horse behind them; black chalk highlighted with white chalk on grey-green paper; grey mat; massive antique-looking gold frame with red undertones","Sale, Vente Chifflart, Paris, Me H. Bricou, expert A. Abram, December 27–28, 1901, no. 74, with the title ""Abandonnée."" [Galerie de Bayser, Paris (1985)]; [Shepherd Gallery, New York (1986)]; to Yvonne and Gabriel Weisberg, Minneapolis (until 2008; given to Mia)","From ","Gift of Gabriel P. Weisberg and Yvonne M.L. Weisberg in memory of Sarah S. Weisberg","2008.56","Artist: François-Nicolas Chifflart","Artist","French","French, Saint-Omer 1825–Paris 1901","","European Art","Public Domain","valid",3554,3547,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.0790236,,,
"128691","Untitled (Costume study)","Graphite"," Drawings","12 3/4 × 9 7/8 in. (32.4 × 25.1 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","Three figure drawings mounted to a sheet of paper: a. loosely drawn figure with several layers of clothing; wears a scarf on head and holds a rope with a skull on the end in PL hand b. loosely rendered image of a female figure wearing a long, flowing garment; arms raised toward PL, holding an object in both hands c. loosely drawn figure viewed from the torso up to head; wear an ornate headpiece or crown with two prongs and a diamond shape in the center","[Arsène Bonafous-Murat, Paris, until about 1994; sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.7a-c","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3710,4741,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.07880925,,,
"103278","Feast of the Company of Archers","Charcoal and brown chalk on cream paper"," Drawings","11 3/4 × 18 7/8 in. (29.8 × 47.9 cm)","Drawing","Europe","France",,"1872","Not on View","19th century","","Lower right: L. Lhermitte","","The local Company of Archers has assembled in the parish church to receive a blessing from the priest. Several of the men standing at the upper left are holding longbows. Companies or guilds of Archers were formed in the Middle Ages as a communal form of self protection. By 1872, such guilds had outlived their original purpose, but they remained as fraternal organizations steeped in tradition and communal pride. Léon Lhermitte made the drawing in the village of Beauvardes, about 60 miles from Paris and less than a two hour walk from his home town of Mont-Saint-Père. With the possible exception of the altar boys, everyone in the church seems warmly dressed. No wonder, because the date is probably January 20, the feast day of Saint Sebastian, whose martyrdom involved being shot through with arrows and who went on to serve as the patron saint of Archers' guilds. A sculpture of Saint Sebastion appears beneath the window at the upper left. Though the scene is quite convincing, we should be cautious of taking it too literally, for, at least in part, Lhermitte staged it, casting his father, Jaques Lhermitte, and his uncle (and future father-in-law) Goudard in the roles of the two cantors.","same record as L2004.287.7 cat. 35; church scene with men writing in book at L and many men standing in back; gold trim; beige paper; cream mat; gold frame with black undertones","Atelier of the artist; private collection, Pyla, France; private collection, Paris (1982); [Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (until 2021; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.2","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",7436,4579,0,"1",0,"Le Pelley Fonteny 325.65",,"[""""]","Gabriel and Yvonne Weisberg",0.07711942,,,
"143316","Breton Woman, Study for ""Mystical Brittany""","Watercolor, gouache, and charcoal on tan paper"," Drawings","15 3/4 × 12 9/16 in. (40 × 32 cm)","Drawing","Europe","France",,"1898","Not on View","20th century","","Lower right: HB 98","","The nineteenth century saw a proliferation of murals in France, not just in churches but in museums, train stations, post offices, and town halls. How better, civic leaders reasoned, to teach citizens about their history and culture' During this golden age of mural painting, the Musée des Beaux-Arts, or Museum of Fine Arts, in Nantes built a new home. Construction began in 1893, and the building was dedicated in 1900. Hippolyte Berteaux was commissioned to create two enormous scenes to line its grand staircase. The murals, each more than 25 feet tall and 68 feet wide, were to feature Breton subjects in recognition of Nantes’s historical roots in the duchy of Brittany. One mural celebrated the Breton countryside and its tradition of threshing wheat; the other, titled ""Mystical Brittany,"" was devoted to religious customs. The present sheet is a preliminary drawing for the latter, which was completed in 1904.

The theme of ""Mystical Brittany"" is the Brittany Pardons, yearly events held to commemorate the patron saint of a church or chapel. The highlight is the procession of pilgrims, fully attired in Breton dress, who pay homage to the saint. The present drawing focuses on a single pilgrim, a woman wearing a elaborate bonnet characteristic of traditional Breton costume. As Berteaux developed his composition, he produced many more such drawings: his training at the French academy would have emphasized the importance of creating multiple preliminary sketches before executing such a large, complex painting. The work-themed mural can still be seen on the wall of the art museum in Nantes, but the mural ""Mystical Brittany"" has suffered significant damage and remains in storage.","image of a woman wearing a white hat and a flat-front blue bodice with a lavender blouse; woman faces the viewer; wood frame","[Galerie Jacques Fischer, Paris, until 2016; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.4","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","Public Domain","valid",5197,6336,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.07705459,,,
"120327","La Sortie de Cave","Etching"," Prints; Works on Paper","10 3/4 × 7 15/16 in. (27.31 × 20.16 cm) (plate)
11 3/4 × 9 3/16 in. (29.85 × 23.34 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Title and Inscription

LLC, printed in black: [Bonvin, pix. et sc.]; LRC, printed in black: [A. Cadart, Edit. Imp. 56, Bard Haussmann, Paris.]","bottom center, printed in black: [LA SORTIE DE CAVE.]","","","woman wearing white apron and cap, holding jug in her PR hand, emerging from a doorway; tub to left of doorway on floor; shelf above doorway with bottles and tankard; arched doorway into another room at left","(Marcel Lecomte, Paris; sold to Weisbergs)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.2","Artist: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",5326,6703,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.07679079,,,
