"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"6468","Meissen-style Tyrolean dancers","Porcelain"," Ceramics","5 1/4 x 4 1/2 x 4 in. (13.34 x 11.43 x 10.16 cm)","Meissen-style Tyrolean dancers","Asia","China",,"c. 1752","G209","18th century","","","","Found in the shipwreck of the Dutch cargo ship, Geldermalsen, which sank in 1752, the pair of Chinese porcelain headless dancers imitate the Meissen model shown here. This pair were originally painted in the same bright color as the European model, but lost their enamel after nearly 250 years on the ocean floor.","white glazed group; Tyrolean dancers after J. J. Kaendler; legs intertwined","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo and Doris Hodroff","2005.159.6","","Artist",,,"","European Art","Public Domain","valid",3421,3977,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"5931","Vomit pot for invalids","Porcelain"," Ceramics","3 1/4 x 5 in. (8.26 x 12.7 cm)","Vomit pot for invalids","Asia","China",,"c. 1750","G209","18th century","","","","","Chinese Export blue and white porcelain; painted with rose branches and flower sprays; loop handle","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.411","","Artist",,,"","European Art","Public Domain","valid",3587,2505,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"13017","""Summer"" plate with the crest of Martin","Porcelain"," Ceramics","7/8 x 9 7/8 in. (2.2 x 25.08 cm)",,"Asia","China",,"c. 1785","G209","Chinese (export)","","","","","center decorated with 4 putti with flowers in a basket and an urn and a bird tied to a stick, in browns (after a Bartolozzi engraving); rim decorated with festoons and floral swags in black","",,"Gift of funds from Leo A. and Doris Hodroff and their friends","2000.220.1","Artist: After Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31812","Teapot","Porcelain"," Ceramics","4 1/2 x 9 x 4 5/8 in. (11.4 x 22.9 x 11.7 cm)","Teapot","Asia","China",,"c. 1752","G209","18th century","","","","Of the four shipwrecks salvaged by Captain Michael Hatcher, the Geldermalsen has shed the most light on the Chinese Export porcelain trade.  Not only did this ship yield the greatest quantity of porcelain (140,000 pieces), but its contents can be compared with billing records, which survive in the archives of the Dutch East India Company.","Chinese Export blue and white porcelain; bullet-shaped form; painted with willow and peony; a terrace on a rock with a scholar's retreat; trellis pattern borders","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.412a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"32046","Sauce tureen and stand with arms of Crooke","Porcelain"," Ceramics","5 x 9 x 7 in. (12.7 x 22.9 x 17.8 cm)","Sauce tureen and stand with arms of Crooke","Asia","China",,"c. 1770","G209","18th century","","","","","famille rose armorial sauce tureen, cover and stand; arms of Crooke of Norfolk; silver shape; ornate oval gilt ribbon designs","",,"Gift of Leo A. and Doris Hodroff","99.217.429a-c","","Artist",,,"","European Art","Public Domain","valid",4507,2721,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31822","Soup tureen","Porcelain"," Ceramics","12 1/4 x 14 1/2 x 11 1/4 in. (31.1 x 36.8 x 28.6 cm)","Soup tureen","Asia","China",,"c. 1755","G209","18th century","","","","","Marieberg bombe oval form on four scroll feet; molded shell cartouche with four pendant leaves on upper edge; finger scroll handles","",,"Gift of Leo A. and Doris Hodroff","99.217.433a,b","","Artist",,,"","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"23117","Cream jug from a coffee set","Porcelain"," Ceramics","3 15/16 x 3 7/8 x 2 3/4 in. (10 x 9.84 x 6.99 cm)","Cream jug from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","","cream jug, hard paste porcelain, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.3","","Artist",,,"","European Art","Public Domain","valid",4553,3157,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"29044","Armchair, one of a pair","Rosewood, cane"," Furniture","33 x 22 1/4 x 23 1/2in. (83.8 x 56.5 x 59.7cm)","Armchair, one of a pair","Asia","India",,"c. 1810-1830","G209","19th century","","","","","circular fluted front legs; scrolled upper back splat; arms fluted and curl under in front; caned seat panel which removes","",,"The Ethel Morrison Van Derlip Fund","96.111.2a,b","","Artist",,,"","European Art","Public Domain","valid",5215,3556,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"15966","Monteith","Silver"," Metalwork","9 1/2 in., 191.8lb. (24.1cm, 87kg)","Monteith","Europe","England",,"1705-1706","G209","18th century","Mark

- Engraved later, within an oval at the front, is the crest of Clinton encircled by the motto of the Order of the Garter, surmounted by a ducal coronet.","","Mark

- Fully marked (Britannia standard) on outer edge near handle.  Fully marked on bezel of detachable rim.  Lion\'s head erased on each hinged handle.","","fully marked, Britannia Standard, on outer edge near handle; fully marked on bezel of detachable rim; leopard's head erased on each hinged handle","",,"The William Hood Dunwoody Fund","39.27a,b","Artist: John Leach","Artist","English (London)","English, active 1682-c. 1710","","European Art","Public Domain","valid",3528,3341,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31814","Teapot","Porcelain"," Ceramics","5 1/8 x 7 1/4 x 4 1/4 in. (13 x 18.4 x 10.8 cm)","Teapot","Asia","China",,"c. 1643","G209","17th century","Mark","","Fuku mark","","blue and white globular shape; birds and insects hovering around flower sprays growing from rockwork; loop handle and cylindrical spout; cover with knob and finial and scrolls","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.415a,b","","Artist",,,"","European Art","Public Domain","valid",2680,2232,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"31816","Teapot","Porcelain"," Ceramics","4 x 5 7/8 x 3 3/4 in. (10.2 x 14.9 x 9.5 cm)","Teapot","Asia","China",,"c. 1643","G209","17th century","Mark","","Fuku mark","","blue and white compressed globular shape; hovering insects amongst prunus branches; cylindrical spout with clouds","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.419a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"13018","Masonic tankard","Porcelain"," Ceramics","5 7/16 x 6 x 4 7/16 in. (13.8 x 15.2 x 11.3 cm)","Masonic tankard","Asia","China",,"c. 1790","G209","18th century","","","","","straight-sided mug with 2-piece entwined handle; pierced 'rice paper' ground; top and bottom edges and handle decorated with blue underglaze and gilt; area opposite handle painted with a shield surrounding a monogram with Masonic symbols; gilt flowers flank central design","",,"Gift of funds from Leo A. and Doris Hodroff and their friends","2000.220.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"23116","Saucer from a coffee set","Porcelain"," Ceramics","1 x 4 13/16 x 4 13/16 in. (2.54 x 12.22 x 12.22 cm)","Saucer from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","","hard paste porcelain, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.2","","Artist",,,"","European Art","Public Domain","valid",3006,3065,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"29043","Armchair, one of a pair","Rosewood, cane"," Furniture","33 x 22 1/4 x 23 1/2in. (83.8 x 56.5 x 59.7cm)","Armchair, one of a pair","Asia","India",,"c. 1810-1830","G209","19th century","","","","","circular fluted front legs; scrolled upper back splat; arms fluted and curl under in front; caned seat panel which removes","",,"The Ethel Morrison Van Derlip Fund","96.111.1a,b","","Artist",,,"","European Art","Public Domain","valid",2860,4273,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"34864","Tyrolean dancers","Porcelain"," Ceramics","6 x 5 3/4 x 4in. (15.2 x 14.6 x 10.2cm)","Tyrolean dancers","Europe","Germany",,"1735-1737","G209","18th century","","","","","","",,"Gift of Leo and Doris Hodroff","2005.159.1","Designer: J. Eberlein; Manufacturer: Meissen Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3647,4311,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96739","Charger with Dutch figures in garden setting","Porcelain"," Ceramics","2 1/4 x 17 x 17 in. (5.72 x 43.18 x 43.18 cm)","Charger with Dutch figures in garden setting","Asia","China",,"c. 1725-1730","G209","Chinese export","Stickers","","on back: two collector\'s stickers","","iron-red, gilt, black and green; central scene with Dutch couple and dog in a fenced garden; border of underglaze blue lappets issuing floral sprigs alternating with auspicious and antique objects; two pairs of flower boughs on exteriors","",,"Gift of Leo and Doris Hodroff","2005.159.10","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96521","Bottle vase with portrait of Queen Victoria","Porcelain"," Ceramics","6 7/8 x 3 7/16 x 3 7/16 in. (17.46 x 8.73 x 8.73 cm)","Bottle vase with portrait of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers","","on bottom: five various stickers","Having ascended to the British throne in 1837, Queen Victoria celebrated her Diamond Jubilee (60th anniversary) in 1897.  The occasion was not overlooked by the manufacturers of Chinese Export porcelain, even in the waning days of its manufacture.","painted with portrait of young Queen Victoria within laurel wreath above ""1837"" in iron-red and gilt cartouche; body has scattered floral sprays","",,"Gift of Leo and Doris Hodroff","2004.261.9","","Artist",,,"","European Art","Public Domain","valid",1936,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"54371","Sideboard","Oak, mahogany, veneer woods, brass"," Furniture","38-1/4 x 72-1/4 x 28-3/8 in. (97.2 x 183.5 x 72.1 cm)","Sideboard","Europe","England",,"c. 1790","G209","18th century","","","","","curved front; 6 legs; 3 drawers and one large hinged door on L; pair of sliding doors below central drawer; floral vases flanking central drawer on front","",,"Gift of Allegra W. Parker","2001.292.1a-d","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96871","""Bacchus"" tray","Porcelain"," Ceramics","1 5/8 x 14 3/4 x 14 3/4 in. (4.13 x 37.47 x 37.47 cm)",,"Asia","China",,"c. 1700","G209","Chinese export","Inscription and Stickers

See marks","","on bottom, in red [91812]; on bottom: four collector\'s stickers and sticker printed [91]","The shape of this tray and painted ""gadrooning"" on its lip, resemble those of silver salvers used to hold wine goblets.  The tiled floor depicted is particularly reminiscent of delftware (Chinese-inspired earthenware made in Delft, Holland) suggesting the dish was meant for the Dutch market.  The scene most likely derives from an engraving, as yet unidentified.","central design of Bacchus wearing floral wreaths, holding goblet and bunch of grapes, standing by a table on a terrace within a lappet-edged roundel surrounded by scrolling vine; narrow molded rim with gadroons; blue and white","",,"Gift of Leo and Doris Hodroff","2004.261.22","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96872","Meissen-style lemon basket and stand","Porcelain"," Ceramics","15 x 8 1/2 x 6 5/8 in. (38.1 x 21.59 x 16.83 cm)","Meissen-style lemon basket and stand","Asia","China",,"c. 1765","G209","Chinese export","Stickers

","","on bottom of basket: three collector\'s stickers; on side of basket, on sticker: [76]; under stand: two stickers","","stand has two applied putti on a tree stump, with flowers; basket painted with scattered floral sprays, red and gold scroll rim","",,"Gift of Leo and Doris Hodroff","2004.261.23a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96772","Punch bowl with arms of Doone","Porcelain"," Ceramics","5 1/16 x 12 1/16 x 12 1/16 in. (12.89 x 30.67 x 30.67 cm)","Punch bowl with arms of Doone","Asia","China",,"c. 1755","G209","Chinese export","Sticker

","","on bottom: collector\'s sticker","","plain interior with gold and red decorative border; exterior decorated with two identical coats of arms surrounded by flowers and two floral sprays","",,"Gift of Leo and Doris Hodroff","2005.159.19","","Artist",,,"","European Art","Public Domain","valid",5010,3468,0,"1",0,,,"[""""]","room:""G209""",25.106113,
"96877","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","Jingdezhen, China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures (one nude) engaging in intercourse on a bed; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96516","Wine cistern","Porcelain"," Ceramics","14 x 26 x 18 3/16 in. (35.56 x 66.04 x 46.2 cm)","Wine cistern","Asia","China",,"early 18th century","G209","Chinese export","","","","","painted in Imari iron-red and cobalt blue with pond scene: swan on one bank, mate on opposite bank, flapping its wings, with partridge flying between; spreading base of trellis pattern lappets and deep border on flaring rim above alternating peach and white ground, columnar lappets with gilt; cluster of fish at interior with diaper trellis band below frieze of water birds and birds of flight","","From ","Gift of Leo and Doris Hodroff","2004.261.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96881","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with pair of Asian figures at R; woman seated on bed with open robe; man stands with hands on woman's hips; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96880","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with nude Asian male figure and robed Asian female figure, embracing, seated on a bed; small boy in LLC; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96802","Plate with Holy Family in grissaille","Glazed ceramic"," Ceramics","7/8 x 8 7/8 x 8 7/8 in. (2.22 x 22.48 x 22.48 cm)","Plate with Holy Family in grissaille",,,,"c. 1745","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","","grisaille at center, heightened with gilt; nativity scene with Holy Family, donkey and figures; strapwork and flower garland border around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96878","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 5/8 x 8 5/8 in. (3.81 x 21.91 x 21.91 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: four various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures at R, engaged in intercourse, with woman seated on a table and man standing; attendant at L; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96737","Sauce tureen with arms of van Reverhorst","Porcelain"," Ceramics","4 x 8 3/16 x 6 11/16 in. (10.16 x 20.76 x 16.99 cm)","Sauce tureen with arms of van Reverhorst","Asia","China",,"c. 1745","G209","Chinese export","Stickers","","on bottom of cover and sauceboat: two collector\'s stickers","","on cover: arms of Van Reverhorst surrounded by coronet and winged horse crest, within eight named armorials and flower scrolls; leaf and scroll designs on underside of cover and on sauceboat; two handles and two spouts","","From ","Gift of Leo and Doris Hodroff","2004.261.19a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96879","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 7/16 x 8 1/2 x 8 1/2 in. (3.65 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two nude Asian figures engaged in intercourse, lying on a bed; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96746","Jug with arms of Philippe d'Orléans","Porcelain, silver"," Ceramics","8 5/8 x 6 7/16 x 5 1/8 in. (21.91 x 16.32 x 13.02 cm)","Jug with arms of Philippe d'Orléans","Asia","China",,"c. 1720","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","This jug belongs to a large and elaborate dinner service commissioned for King Louis XV's regent, Philippe d'Orléans.","spouted jug with metal hinged attached cover; blue coat of arms on one side, encircled by two necklaces; lotus flowers and fans","","From ","Gift of Leo and Doris Hodroff","2005.159.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96762","Punch bowl","Porcelain"," Ceramics","8 3/16 x 23 x 23 in. (20.8 x 58.42 x 58.42 cm)","Punch bowl","Asia","China",,"first half of the 19th century","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","It is particularly fitting to find scenes of social amusements on punch bowls, as mixing and drinking punch could serve as an evening's entertainment.  This massive bowl features a ladies' supper party, gentlemen playing the card game jin, and an entertainer with hawks and mythical beasts.  On the interior, courtiers frolic amongst deities and clouds.

The same artists who painted fanciful scenes on porcelain also painted Chinese Export wallpaper, a notable example of which is featured in the MacFarlane Memorial Room on the museum's third floor.","Famille Rose cartouches with scenes including dinner party, man playing jin, entertainer with hawk and mythical beasts; interior has court figures with deities among clouds; panels of flowers and animals on borders","","From ","Gift of Leo and Doris Hodroff","2005.159.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"96876","Plate from the ""Erotic"" series","Porcelain"," Ceramics","1 1/2 x 8 1/2 x 8 1/2 in. (3.81 x 21.59 x 21.59 cm)",,"Asia","China",,"c. 1720","G209","Chinese export","Inscription and Stickers

See marks","","on bottom: three various sticker\'s; on bottom, in blue: untranslated 6-character inscription","","central lobed medallion with two Asian figures embracing in a bath tub with attendant at R; foliate rim within lozenge and Y-patterned border; reverse molded with shaped panels and scrolls; Buddhist symbols and flowers around interior and exterior rims; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"98577","Sauce tureen with arms of van Reverhorst","Porcelain"," Ceramics","3 7/8 x 6 7/8 x 8 3/16 in. (9.84 x 17.46 x 20.8 cm)","Sauce tureen with arms of van Reverhorst","Asia","China",,"c. 1745","G209","Chinese export","Stickers

See Mark(s)","","Stickers

on bottom of each piece: collector\'s stickers","It was rare for a ""gentleman"" to be able to claim that all eight great-grandparents were also titled, as was the case for Aadrian and Theodorus van Raverhorst.  Both brothers were active in the Dutch East India Company, which may have led one of them to order a dinner service celebrating their ancestry.","cover: arms of Van Revenhorst surrounded by coronet and winged horse crest, within eight named armorials and flower scrolls; sauceboat: two handles; gilt and red floral designs at interior and exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.34.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
"24732","Soup tureen with arms of the Duque de Agrada","Porcelain"," Ceramics","11 1/8 x 14 1/2in. (28.3 x 36.8cm)
9 1/2 in. (24.13 cm) (diameter)","Soup tureen with arms of the Duque de Agrada","Asia","China",,"c. 1780","G209","18th century","Mark","","","Although ""China Mania"" peaked in the 18th century, it experienced a revival among antiquarians, decorators, and serious collectors in the 20th century.  In addition to Doris and Leo Hodroff of Minneapolis, major American collectors included Henry Francis du Pont for his Winterthur Museum, New York tastemaker J.A. Lloyd Hyde, and dime-store heiress Helena Woolworth McCann.  The Hollywood starlet Delores del Rio once owned dozens of pieces from the 18th century dinner service made for the Spanish Duque de Agrada, whose portrait is reporduced above.","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","room:""G209""",8.908621,
