"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108287","Head of a Woman","Black and red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
2 1/2 x 2 3/16 in. (6.35 x 5.56 cm) (d (H.85))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, the Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Arpino's students. Here the study of the bearded man and the veiled young woman were accepted as autograph works of Arpino the art historian Herwarth Röttgen, one specialist of the artist. Another Arpino expert, Marco Bolzoni, instead recently attributed those two studies to Cesare Rossetti, a member of Arpino's shop.","portrait of a young woman with long dark curly hair, in graphite and black chalk; labeled on sheet in blue ink: H.85; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.83, H.84; see also L2009.52.67a-c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65d","Artist: Attributed to Cesare Rossetti; Artist: Fromerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), c. 1565–1626/27","","European Art","Public Domain","valid",1896,2114,0,"1",1,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107192","Two Putti on a Goat","Pen and brown ink"," Drawings","6 3/16 x 4 7/16 in. (15.72 x 11.27 cm) (sheet)
7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (sight)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1640","Not on View","17th century","Inscription

Verso of mat, in pencil, later hand: [Stefano della Bella. Two Children with a Goat. Coll: Earl of Southesk, Kainnaird [sic] Castle]","","Watermark: \""CR\"" monogram","","light, sketchy drawing of a 2 putti side by side; L putti seated on a goat; L putti has PR arm raised; brown ink; mounted onto sheet with brown and pink borders","Charles Noel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946; broke up album]. Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.10","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3599,4347,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107254","Study of a Woman Holding a Child","Pen and brown ink and wash"," Drawings","2 1/16 x 1 7/8 in. (5.24 x 4.76 cm) (sheet)
2 7/16 x 2 5/16 in. (6.19 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","abstract-appearing image which may be hunched-over figure with arms drawn in; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.50","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2881,2922,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107255","Study of Two Dead Figures and a Horse","Pen and brown ink and wash"," Drawings","1 11/16 x 3 1/16 in. (4.29 x 7.78 cm) (sheet)
2 x 3 1/16 in. (5.08 x 7.78 cm) (mount)
2 7/16 x 3 1/2 in. (6.19 x 8.89 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","fallen horse at L and fallen soldier at R; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.51","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3906,2896,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107257","Fifteen Miniature Architectural and Italian Views","Pen and brown ink and wash over graphite"," Drawings","8 1/2 x 11 15/16 in. (21.59 x 30.32 cm) (sheet)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","fifteen small sketches on one sheet: arches, staircases, pillars and streets--most contain human figures; sketch in UR corner resembles landscape more than architecture","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.53","Artist: Victor Jean Nicolle; Artist: Previously attr. to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4932,3567,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109276","Saint Abdon and Saint Sennen Bury Christian Martyrs","Black chalk"," Drawings","9 11/16 x 9 3/4 in. (24.61 x 24.77 cm) (sheet)
22 x 16 in. (55.88 x 40.64 cm) (mount)","Drawing","Europe","Italy",,"1653-1657","Not on View","17th century","Inscribed at bottom center of sheet, in ink: [Giacinto Brandi]; at top center of sheet, in ink: [n.°516]; on verso at top of mount, in pencil: [DO599]; on verso, on labels in black ink and pencil: [MFA 33(circled) A 1575]","","","Inscribed with the name ""Giacinto Brandi,"" this drawing has long been considered the work of that 17th century Roman artist.  Thanks to the careful research of the Brandi scholar Guendalina Serafinelli, we now know that this drawing was executed by Guglielmo Cortese (born Guillaume Cortois), a French artist active in Rome in the same years as Brandi.

It is a preparatory sketch for Cortese's St. Abdon and St. Sennen Bury Christian Martyrs fresco in the church of San Marco in Rome. Cortese executed a series of frescoes for Niccolo Sagrèdo, Venetian ambassador to the Holy See, who undertook a major redecorating campaign in San Marco, the national Venetian church in Rome, between 1653 and 1657. 

A preliminary compositional sketch, this drawing shows the artist's thought process as he works out the placement for the arms and feet of the figures.  With an extraordinary economy of line—just a few quickly drawn chalk strokes—Cortese masterfully describes the musculature and drapery of the figures.","body carried to by two men; another figure at L; structure in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.2","Artist: Guglielmo Cortese; Artist: Formerly attributed to Giacinto Brandi","Artist","French (active in Italy)","Italian (born in France), 1628 - 1679","","European Art","Public Domain","valid",3265,3203,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109275","Moses and the Brazen Serpent","Pen and brown ink and wash over black chalk"," Drawings","12 15/16 x 17 5/8 in. (32.86 x 44.77 cm) (image)
14 7/16 x 20 3/16 in. (36.67 x 51.28 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1743-1744","Not on View","18th century","","","","Corrado Giaquinto's Moses and the Brazen Serpent is a lively compositional study and may relate to a fresco by the artist in the church of Santa Croce in Gerusalemme in Rome, one of Giaquinto's most important Roman commissions. Fresco is a highly demanding medium, as changes cannot easily be made to the painting once the day's work in plaster has dried. Thus artists had to prepare their compositions extensively before they began painting, working out every detail of the work on paper. If this drawing relates to the Santa Croce in Gerusalemme project, Giaquinto changed the composition and format considerably before executing the final fresco and the better preserved modello for the painting illustrated here.","Moses on hill; figures raising pole with single branch on L side of pole; serpent curled around pole; figures sprawled around bottom of hill; tree at L edge, R edge and distance","[John Manning, London; sold to McCrindle]; Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.1","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",4555,3273,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109278","View of Saint Peter's Square and Basilica in Rome","Watercolor over black and red chalk"," Drawings","8 1/4 x 12 1/16 in. (20.96 x 30.64 cm) (sheet)","Drawing","Europe","Italy",,"c. 1846","Not on View","19th century","Signature
","LLC, in image, in brown ink: [Caffi]","Watermark: [J. Whatman 1846]","","view of St. Peter's Basilica in Rome from entrance to Vatican Square-carriages, pedestrians and figures on horseback in foreground; two running fountains at middle ground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.4","Artist: Attributed to Ippolito Caffi","Artist","Italian","Italian, 1809 - 1866","","European Art","Public Domain","valid",3896,2686,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109279","Tamar Presenting Judah with his Staff and Signet Ring","Pen and brown ink with gray wash"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (sheet)
15 7/16 x 11 5/16 in. (39.21 x 28.73 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

on verso on mount, in brown: [N87 ex collecz R/ AH.B/ pietro da cortone]","","","","male figure seated in chair holding rod-like object in PL hand; female figure with PR arm extended with small oval shaped object in hand; three figures behind woman at edge of image; drapery at UL; pillars at R; arches in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.5","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",3078,4315,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109280","The Archangel Michael Defeating Satan","Black chalk with touches of white heightening on blue paper"," Drawings","9 15/16 x 6 1/8 in. (25.24 x 15.56 cm) (image)
11 x 7 3/16 in. (27.94 x 18.26 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on verso, in pencil: [D 189/ Corregio]","","","","St. Michael with spear; suggestion of wings; stabbing downward","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.6","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",2944,4691,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109282","Standing Male Saint","Black chalk"," Drawings","14 5/16 x 7 in. (36.35 x 17.78 cm) (sheet)
17 3/8 x 10 in. (44.13 x 25.4 cm) (mount)","Drawing","Europe","Italy",,"c. 1517-1525","Not on View","16th century","Inscription

center bottom of sheet, in brown: [da Fra Bartolommeo]","","Collector\'s Marks: recto, LR [RU] Lugt 2248, Robert Udny
verso, [Sk or Tk?  2 (circled)]","","standing male saint holding large book in PR hand and gesturing with forefinger of extended PL hand; long, full robe with cape","Robert Udny (Lugt 2248, 1722-1802), London and Teddington; Joseph McCrindle, New York (until d. 2008; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2010.47.8","Artist: Attributed to Fra Paolino; Artist: after Fra Bartolommeo","Artist","Italian","Italian, 1472-1517","","European Art","Public Domain","valid",2117,4168,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109283","Sheet of Life Studies and Caricatures","Pen and black ink and wash"," Drawings","7 7/8 x 12 3/8 in. (20 x 31.43 cm) (sheet)
12 9/16 x 16 11/16 in. (31.91 x 42.39 cm) (mount)","Drawing","Europe","Germany",,"1892","Not on View","19th century","","","","","three central figures with six additional head studies; at L: waist-length profile of male; at center: full-length male nude holding a rod in PR hand; at R: head and shoulders study with emphasis on head","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.9","Artist: Fritz Erler","Artist","German","German, 1868 - 1940","","European Art","Public Domain","valid",4445,2871,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109281","A Forge","Pen and brown ink, brush and brown and gray washes over graphite"," Drawings","8 7/8 x 6 5/8 in. (22.54 x 16.83 cm) (sheet)
11 3/8 x 9 in. (28.89 x 22.86 cm) (mount)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","","","","","four male figures in a forge; figure at L working bellows; center, kneeling figure holding round disk at floor level; center standing figure holding object being hammered by L figure with raised hammer; pieces of armor in center front; arched and vaulted ceiling","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.7","Artist: Antonio Zucchi","Artist","Italian","Italian, 1726 - 1795","","European Art","Public Domain","valid",3094,4148,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107349","Infant Pyrrhus before Glaucias [?]","Pen and brown ink and wash, heightened with white on paper"," Drawings","16 1/2 x 21 1/8 in. (41.91 x 53.66 cm) (sheet)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription and Label

on back, in pencil: [B-856/2], [24] and [Sabatelli]","","Watermark: Fleur-de-lis in a crowned shield, above [4 / V]; close to Heawood 1835 (London, 1775)

on back, on plastic label: [S17]","","standing man R of center holding a very tiny baby over a table; 3 bearded men seated at the table; 3 younger men stand behind seated figures; 2 men--one a soldier--at R; shields and swords on wall behind table; brown and black ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.67","Artist: Circle of Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",4728,3713,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107182","Male Academy, Kneeling, Leaning Forward on a Rock","Black chalk with white heightening on blue paper"," Drawings; Works on Paper","17 15/16 x 14 1/4 in. (45.56 x 36.2 cm) (sight)
28 7/16 x 24 in. (72.23 x 60.96 cm) (outer frame)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","","","","","sketched study of a male nude kneeling on PR knee with PL foot on ground, PR hand resting on small rock and PL forearm on PL thigh; foreshortened head; blue paper","Sale, Sotheby's, New York, January 13, 1989, lot 121 (as Italian School), for $1,430, to McCrindle; Joseph F. McCrindle, New York (1989-d. 2008); Joseph F. McCrindle Foundation (2008-09; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.2","Artist: Unknown German or French, 18th century","Artist",,,"","European Art","Public Domain","valid",3571,5003,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107249","Standing Nude Male","Pen and brown ink"," Drawings","7 5/8 x 3 1/8 in. (19.37 x 7.94 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, recto, in pencil: [1.81.16]; LRC, verso, in pencil: [MC1054]","","","","standing nude male with thick curly hair; hands not delineated; verso: sketch of arms, torso and head and sketchy figure study; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.45","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",2041,4760,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107260","Still-Life with Flowers","Pen and black ink"," Drawings","9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)","Drawing","Europe","France",,"20th century","Not on View","20th century","","","","","rough sketch; flowers in center; 2 birds UL; figure at right side","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.56","Artist: Achille Emile Othon Friesz","Artist","French","French, 1879-1949","","European Art","No Copyright–United States","valid",4943,3794,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108730","Nobleman with Fur Breastplate, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 7/16 in. (14.45 x 8.73 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

LRC, in the print, in black: [I. C (obscured)]; LRC, in margin on mount, in pencil: [30/31]","","","","standing figure--nearly all of image above shoulders lost; figure wears fur wrap, sword at waist and boots with spurs; sword fight, figure on horse and other figures and buildings far in background; affixed to the LRC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27e","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2900,4606,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108727","Soldier with Feathered Hat, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 11/16 in. (14.45 x 9.37 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

LLC, in the print, in black: [Callot]

","","","","standing man with long hair, beard and moustache, wearing a feathered hat, ruffled collar and boots with spurs; tiny horses and figures in LLC and LRC; affixed to the ULC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27b","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3070,4895,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108729","Noble Woman with a Small Hat, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 11/16 x 3 5/8 in. (14.45 x 9.21 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","Inscription

URC, on mount, in pencil: [21]","","","","lower skirt and portion of sleeve visible; small buildings and tiny figures far in background; affixed to the LLC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27d","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3147,4708,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108728","Masked Noble Woman, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 3/4 x 3 1/2 in. (14.61 x 8.89 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","","","","","standing woman wearing a gown with an elaborate bodice and sleeves, holding a rose in her PR hand; woman wears at black eye mask; tiny buildings and figures far in background; affixed to the URC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27c","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2937,4748,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107211","Fall of the Rebel Angels","Pen and black ink"," Drawings","11 3/4 x 14 11/16 in. (29.85 x 37.31 cm) (sight)
18 5/8 x 20 1/4 in. (47.31 x 51.44 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

ULC, in pencil and ink: [53-55]; bottom left, in ink: [une partij des ange rebelle]

","
","Watermarks:
-[J. CUSSON] with a fleur-de-lis, below a crowned [T/J/(or I)], similar to Heawood 3293a [Paris, 1743?], although with a squatter trefoil
-Scrollwork Armorial, with 9? large scrolls

","","writhing, twisted cluster of male demons and male human figures with one female at L; winged putti at top L; prominent winged demon figure at top R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.28","Artist: Unknown French, 18th century; Artist: After Raymond Lafage","Artist",,,"","European Art","Public Domain","valid",4500,3607,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107187","Standing Male Nude","Black, red and brown chalk"," Drawings","16 9/16 x 9 7/16 in. (42.07 x 23.97 cm) (sight)
26 1/16 x 18 9/16 in. (66.2 x 47.15 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","Watermark: Fleur-de-lis in a circle [Close to Heawood 1569 (Rome 1705), although without the \""S\""]","","standing male nude with muscular build; torso bent slightly downward toward PL; PR arm upraised; PL arm down, holding object in PL hand; grey paper","'[Martin & Sewell, London, 1970; sold, May 29, to McCrindle]; Joseph F. McCrindle, New York, 1970-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.7","Artist: Attributed to Benedetto Luti","Artist","Italian","Italian, 1666-1724","","European Art","Public Domain","valid",2523,3845,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107282","Study of a Standing Male Nude and Seated Female Nude","Pen and brown ink over graphite"," Drawings","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, in pencil: [1-81-1]; on back, LRC. in pencil: [ML1053]","","Watermark: Eagle? or Coat of arms?? [obscured] above three monti and scrollwork around \""ANZANO\"" (not in Briquet or Heawood)","","standing male nude with short curly hair at L, slightly bending at waist, with PR hand on chest and PL hand on shoulder of seated nude women with PL arm across lap","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.60","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",3353,4265,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107208","Standing Male Nude in a Landscape","Gouache"," Drawings","11 x 10 1/2 in. (27.94 x 26.67 cm) (sight)
19 1/4 x 18 3/4 in. (48.9 x 47.63 cm) (outer frame)","Drawing","Europe","Czechoslovakia",,"c. 1914","Not on View","20th century","Label","","on back: Shepherd Gallery dealer\'s label","","opaque pigments; standing nude with blonde hair, striding; colorful, geometric elements in middle ground; white sky; gold and silver fields, R; tree in background, ULC","[Shepherd Gallery, New York]; Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.25","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3489,4242,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
