"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:whm"
"62418","Before the Mirror","Woodblock print; ink and color on paper"," Prints","19 x 11 3/16 in. (48.26 x 28.42 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1932","Not on View","20th century","[?] {Shōwa shichinen ichigatsu}","白峰画 {Hakuhō-ga}","red artist\'s seal: {Hirano}","","back of woman seated on a gold and black cushion, wearing a red and whtie patterned kimono and striped obi, arranging her hair; short mirror stand in front of woman","","From ","Gift of Ellen and Fred Wells","2002.161.151","Artist: Hirano Hakuhō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1879 - 1957","","Asian Art","No Known Copyright","valid",1745,2938,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62367","Charcoal Foot Warmer","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1923","Not on View","20th century","大正十二年一月 {Taishō jūninen ichiigatsu} (January 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | RBC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第百九十八番 {nihyaku mai zeppan, dai hyakukyūjūhachi ban} (edition of 200, number 198)","","portrait (bijin-ga); back of a seated woman wearing a black garment with grey flecks; red, blue and white blanket over woman's lap","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.85","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5446,8676,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62441","Irises","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: red seal 参百五拾枚限絶版、第百五拾五號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūgo gō} (edition of 350, no. 155); no Kawaguchi (publisher) seal on print.
Second edition, published by Kawaguchi alone in the 1930s.","thick patch of irises, with maroon, purple, white and purple, and white and maroon flowers","","From ","Gift of Ellen and Fred Wells","2002.161.134","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1807,2708,0,"1",1,"Brown 2003, no. 184",,"[""62441"",""79865""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62520","Daybreak","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　黎明 {Ōshima jūnikei no uchi, Reimei} (The Twelve Views of Ōshima Island, Daybreak)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; seated figure at L and standing figure at center, each with a cow on a lead; figure in bright hut milking a cow at center; trees at R; water in background; dark blue sky","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2867,1973,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62307","Ichimaru","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 13/16 x 10 5/16 in. (40.16 x 26.19 cm)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}","First edition.","head and shoulders of a woman wearing a pink and red kimono with grey patterned collar","","From ","Gift of Ellen and Fred Wells","2002.161.118","Artist: Kobayakawa Kiyoshi","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",1634,2455,0,"1",0,,,"[""135508"",""62307""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62573","Evening Moon over Kōbe","Woodblock print; ink and color on paper"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","","landscape; crescent moon over mountains in background; tall trees and roofs in foreground","","From ","Gift of Ellen and Fred Wells","2002.161.8","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9474,6193,0,"1",1,"Seven Masters, no. 3",,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62469","Calm Wind","Woodblock print; ink and color on paper"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive hand-applied jizuri: 自摺　昭和拾二年作　風静 {jizuri, Shōwa jūninen saku, Kaze shizuka}; bottom, printed: Calm Wind | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi} | lower right margin: embossed artist\'s seal I: 博 {Hiroshi}","","landscape; sailboats on calm water with sunlight reflected on water's surface; in foreground: sailboat with figure sitting at R; a few other sailboats grouped off in the distance at ULQ and URC; calm, sparkling water","","From ","Gift of Ellen and Fred Wells","2002.161.51","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,6949,1,"1",0,,,"[""117515"",""62469""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62301","Maiko Girl","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/8 in. (41.12 × 25.72 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1932","Not on View","20th century","昭和七年七月十五日 {Shōwa shichinen shichigatsu jūgonichi} (July 15th, 1932)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LLC: publisher seal: ワタナベ {Watanabe} | LL: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242) | red square publisher seal: わたなべ {Watanabe}","no. 17 in the series (envelop says 第十七　舞妓)","portrait (bijin-ga); head and torso of woman wearing light purple and white kimono with red and white collar and multicolored obi; blue ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.164","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1877,2921,1,"1",0,,,"[""104346"",""62301""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62420","Black Cat","Woodblock print; ink and color on paper"," Prints","14 15/16 x 11 11/16 in. (37.94 x 29.69 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early 1970s","Not on View","20th century","","LRC: Ishikawa","LRC, red artist\'s seal: 寅 {Tora}; LLC printer seal: 松崎啓三郎摺 {Matsuzaki Keizaburō suri}, carver seal: 山岸主計彫 {Yamagishi Kazue hori}","Third edition printed by Matsuzaki Keizaburō.","seated nude woman with hair in braids, looking down at a black and white cat rubbing against her PL side; green pillow with image of turkey at L","","From Ten Types of Female Nudes (Rajo jusshu 裸女十種)","Gift of Ellen and Fred Wells","2002.161.150","Artist: Ishikawa Toraji; Carver: Yamagishi Kazue; Printer: Matsuzaki Keizaburō","Artist","Japanese","Japanese, 1875 - 1964","%C2%A9 Ishikawa Toraji","Asian Art","In Copyright","valid",1956,2519,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62484","Shinbashi","Woodblock print; ink and color on paper"," Prints","15 5/16 x 10 3/16 in. (38.89 x 25.88 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"c. 1914-1916","Not on View","20th century","","柏亭画 {Hakutei}","red carver\'s seal: 凡骨刀 {Bonkotsu tō}","","small inset landscape; woman wearing grey and black striped jacket, seated on a purple, orange, blue and white cloth, covering her upper body and lap with a blue blanket with white flowers; rectangular inset image of city tower and power poles, URC","","From Twelve Views of Tokyo (Tōkyo jūnikei 東京十二景)","Gift of Ellen and Fred Wells","2002.161.65.2","Artist: Ishii Hakutei; Publisher: Nakajima Jūtarō; Carver: Igami Bonkotsu","Artist","Japanese","Japanese, 1882 - 1958","","Asian Art","No Copyright–United States","valid",1844,2761,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62384","Floating Temple of Katada","Woodblock print; ink and color on paper"," Prints","11 5/8 × 7 15/16 in. (29.53 × 20.16 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1918","Not on View","20th century","近江八景の内　堅田浮御堂　大正七年五月 {Ōmi hakkei no uchi, Katada no ukimidō, Taishō shichinen gogatsu} (The Eight Views of Lake Biwa, Floating Temple of Katada, May 1918)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景堅田　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Katada shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Katada, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","","landscape; small pavillion at the end of a dock in the falling snow; snow-covered foliage at L; grasses in water in foreground","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1821,2648,0,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62454","Charcoal-making at Hino","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 5/8 in. (24.92 × 37.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　炭焼く日野 {Izu hakkei no uchi, Sumi yaku, Hino} (The Eight Views of Izu, Charcoal-making at Hino)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; building in LLC in mountains with trees in foliage","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8027,5762,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62401","Actor Bandō Tamasaburō V as Ochika","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 7/16 x 9 7/16 in. (39.21 x 23.97 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"July 1987","Not on View","20th century","","","弦七十二品 {Tsuru nanajūni hin} [Seal no. 29]","97th design by Kōkei. Actor Bandō Tamasaburō V (b. 1950) as Ochika おちか in the play ""The Living Koheiji"" (Ikiteiru Koheiji 生きてゐる小平次), performed at the Kabuki Theater in June of 1987. Koheiji, Takuro, and Ochika are traveling performers. Koheiji is in love with Ochika, the wife of Takuro, and he demands Takuro to give her up.","gofu background; seated cartoonish figure with large hands and feet, wearing a green and blue kimono; gold ground","","From Full-length Portraits Series VI ""Six Figures of the Stage"" 第六期全身図シリーズ・舞台六姿","Gift of Ellen and Fred Wells","2002.161.152","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1751,2853,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62475","Actor Ichikawa Sadanji II as Marubashi Chūya","Woodblock print; ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1931","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 名取 {Natori}","Fifth design of the supplement set. Based on Ichikawa Sadanji II as Marubashi Chūya in the scene Honmaru-jō gaihoribata of the play Keian Taiheiki 慶安太平記　本丸城外堀端 (Record of the Great Pacification of the Keian Period), performed at the Meiji Theater, April 1923.","head and shoulders of man in maroon garment; shadowy grey cityscape in background","","From Supplement to Collected Portraits by Shunsen","Gift of Ellen and Fred Wells","2002.161.57","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1964,2848,1,"1",1,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62548","Woman After a Bath","Woodblock print; ink and color on paper"," Prints","18 1/4 × 14 1/8 in. (46.36 × 35.88 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1960","Not on View","20th century","","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | on back, red seal: 特別撰 {tokubetsu sen} (special selection) | red square publisher seal: わたなべ {Watanabe}","""Special selection"" (tokubetsu sen)  according to the seal on the back and it has no publisher seal on the front. ""for Agency for Cultural Affair"" written on mat.
After the painting ""After a Bath"" (Yokugo 浴後), 1975, ill. Kawakita Michiaki, Itō Shinsui, 1973, no. 195.","crouching woman wearing a blue and white floral kimono, holding the end of her sleeve in her mouth and wringing a cloth over a wooden bucket","","From ","Gift of Ellen and Fred Wells","2002.161.26","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1949,2510,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"63403","A Junk, Plate No. 3","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4212,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","medium:""Ink and color on paper""",11.70899,,,,,,
"63405","A Junk, Plate No. 5","Woodblock print; ink and color on paper"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Bottom, printed: A Junk | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi}","","from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water; night view","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4184,5352,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","medium:""Ink and color on paper""",11.70899,,,,,,
"76556","Tōshōgū in Ueno","Woodblock print; ink and color on paper"," Prints","13 7/8 x 7 5/16 in. (35.2 x 18.5 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十四號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūyon gō} (edition of 350, no. 244); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","shrine in snow","","From ","Gift of Paul Schweitzer","P.77.28.11","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1541,2821,0,"1",0,"Brown 2003, no. 183",,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62575","Melon and Peaches","Woodblock print; ink and color on paper"," Prints","13 1/16 × 18 in. (33.18 × 45.72 cm) (image, toku-ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1939","Not on View","20th century","","hand-applied: 深水寫 {Shinsui sha} (transcribed by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","","still life; cantalope with attached stem, R; blue, brown and white bowl with green and pink peaches","","From Three Still Lifes (Seibutsu sandai no uchi 静物三題の内)","Gift of Ellen and Fred Wells","2002.161.10","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",9904,7277,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"62373","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 7/8 x 16 3/16 in. (27.62 x 41.12 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 大正拾五年作　富士十景　吉田村 {Taishō jūgonen saku, Fuji jukkei, Yoshida-mura} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","3rd version'; No pink horizon; Turquoise sky","landscape; snow-covered mountain; cloud at L","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Ellen and Fred Wells","2002.161.80","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7257,4903,1,"1",0,,,"[""58316"",""62373"",""83090""]","medium:""Ink and color on paper""",11.70899,,,,,,
"80119","Five-storied Pagoda at Nikkō [dark sky]","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 5/16 in. (41.7 x 28.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right: 日光五重塔 {Nikkō gojū no tō} | LL margin: 彫前田摺小松　版権所有 {Hori Maeda suri Komatsu, Hanken shoyū}","","LRC, red artist\'s seal: 光逸 {Kōitsu} | LR margin, publisher\'s seal: カワグチ {Kawaguchi}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.7","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",3494,5000,0,"1",0,"TK-KG-03",,"[""80119"",""80121""]","medium:""Ink and color on paper""",11.70899,,,,,,
"81091","Fox by the Moonlit Water","Woodblock print; ink and color on paper"," Prints","9 5/16 × 13 1/16 in. (23.7 × 33.1 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","The Japanese believe that foxes possess supernatural powers, including the ability to change themselves into human form to beguile unsuspecting victims. They could also create small, magical fires that would lure travelers off the road where they could attack. While this print is typical of Sho_son's naturalistic style, the dim light of the crescent moon and windswept water reeds give the print an eerie ambience. Since the marshy plains of Musashino, near Tokyo, have been long associated with moonlit views and clandestine nocturnal meetings, it is likely that this print is meant to suggest that geographic area.","","","From ","Gift of Paul Schweitzer","P.77.28.64","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",2544,1830,0,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83004","Reflection Lake on Mount Rainier","Woodblock print; ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.2 x 24.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 昭和三年作　れにや山　りふれく志よん湖 {Shōwa sannen saku, Reniya-zan rifurekushon ko} | bottom, in pencil: Refrection Lake | H. Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal I: 博 {Hiroshi} (without frame)","","","","From ","Gift of Louis W. Hill, Jr.","87.85.2","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4416,3260,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83111","Caravan from Afganistan","Woodblock print; ink and color on paper"," Prints","11 3/16 x 15 3/4 in. (28.4 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アフガニスタンのキャラバン {jizuri, Shōwa shichinen saku, Afuganisutan no kyaraban} | bottom: Caravan from Afganistan | in pencil: Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.47","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7170,4977,1,"1",0,,,"[""135527"",""83111""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83108","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 9/16 in. (27.2 x 39.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.17","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6915,4858,1,"1",0,,,"[""83095"",""83108""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83093","El Capitan","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 7/8 in. (40.8 × 27.7 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 大正拾四年作　エル　キャピタン {Taishō jūyonen saku, Eru Kyapitan} | bottom, printed: El Capitan | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal F: (five-pointed Antennaria floral pattern)","","","(T. Z. Shiota, 1960).","From Untitled series known as The United States","Gift of Louis W. Hill, Jr.","87.85.9","Artist: Yoshida Hiroshi (self-published); Carver: Yamagishi Kazue","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4856,7198,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83106","Lushan","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 7/8 in. (26.8 × 40.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　廬山 {jizuri, Shōwa jūyonnen saku} | bottom: printed Rozan | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7200,4707,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83104","The Palace of Udaipur","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 13/16 in. (40 × 27.4 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1931","Not on View","20th century","left: 自摺　昭和六年作　ウダイプールの城 {jizuri, Shōwa rokunen saku, Udaipuuru no shiro} | bottom, in pencil: Udaipur | Hiroshi Yoshida; LRC: (Arabic letters)","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","(T. Z. Shiota).","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7034,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
"83091","The Outskirts of Agra No. 3","Woodblock print; ink and color on paper"," Prints","11 1/16 × 15 13/16 in. (28.1 × 40.2 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和七年作　アグラ郊外　第三 {jizuri, Shōwa shichinen saku, Agura kōgai, dai san} | bottom: Approach to Agra no 3 | in pencil: Hiroshi Yoshida | LLC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.46","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7187,4960,1,"1",0,,,"[""""]","medium:""Ink and color on paper""",11.70899,,,,,,
