"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","searchTerm","searchScore"
"52628","The Pier with the Lamp","Etching"," Prints","16 1/4 x 21 5/8 in. (41.28 x 54.93 cm) (plate)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","The 1700s taste for the sublime—the sensation of power beyond comprehension—created an audience for dark and mysterious pictures. In our own time, it is this pleasure in terror that fuels the popularity of horror films.","Plate 15 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,339","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8172,6378,0,"1",0,"Hind prisons 15 ii/iii, F.38, Robison 41 vi/vii",,"[""45287"",""52628""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52614","The Drawbridge","Etching"," Prints","21 1/2 x 16 in. (54.61 x 40.64 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","LLC, Front","","The Prisons may resonate with familiar modern experiences such as Minnesota road construction and the children’s board game Chutes and Ladders.","Plate 7 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,331","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6328,8216,0,"1",0,"Hind prisons 07 ii/iii, F.30, Robison 33 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55204","Campo Vaccino, Forum Romanum","Etching with drypoint"," Prints","18 5/8 x 27 13/16 in. (47.31 x 70.64 cm) (plate)
21 x 30 1/4 in. (53.34 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","By Piranesi’s day, the grand Roman Forum had become the Campo Vaccino—the “cow field.” Three columns topped by a bit of crumbling entablature were all that remained of the Temple of Castor and Pollux, twins known as the Gemini. According to legend, the brave brothers helped the young republic defeat the last of Rome’s tyrant kings. The temple was dedicated in the year 6 CE.

At the far left is the Temple of Antoninus and Faustina, completed in 141 CE. Emperor Antoninus dedicated it to his deceased and deified wife, Faustina. For a sense of scale, note that its columns are 56 feet—or about five stories—tall. The pagan structure was largely preserved because centuries later it was converted into a church.

In the distance, we can see the Colosseum, the huge ancient Roman amphitheater, and the Basilica of Constantine.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.471","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9737,6830,0,"1",0,"Hind 100 i/iv; Wilton-Ely 233",,"[""55201"",""55204""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55193","The Coliseum","Etching"," Prints","17 3/8 x 27 1/2 in. (44.13 x 69.85 cm) (plate)
21 x 28 15/16 in. (53.34 x 73.5 cm) (sheet)",,"Europe","Italy",,"1757-1761","Not on View","18th century","Signature","on plate: [Piranesi]","Watermark: lilies encircled","The Colosseum is the most famous remnant of ancient Rome. Also called the Flavian Amphitheater, it was built under three successive emperors of the Flavius family (Vespasian, Titus, and Domitian) in the years 76 to 92 CE. Today many sports stadiums can trace their oval design to this masterpiece of Roman architecture. Piranesi’s skewed perspective makes us feel as if we were looking at the rounded corner of a square building, a view that apparently gave rise to squarish stadium layouts, such as the late, great Ebbets Field in Brooklyn, New York, once home to the Brooklyn Dodgers.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.472","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9346,6847,0,"1",0,"Hind 057 i/iv; Wilton-Ely 191",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55261","The Porta Maggiore, Originally an Archway of the Aqua Claudia and the Anio Novus","Etching"," Prints","19 1/4 x 27 3/4 in. (48.9 x 70.49 cm) (plate)
19 7/8 x 28 7/16 in. (50.48 x 72.23 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F]","Watermark: Fleur-de-lys in a double circle","","","","From Le Vedute di Roma (The Views of Rome)","Gift of Theodore W. Bennett, 1964","P.13,216","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9108,6456,0,"1",0,"Hind 119; Wilton-Ely 252",,"[""55209"",""55261""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55247","Villa of Maecenas at Tivoli","Etching"," Prints","17 3/4 x 26 5/16 in. (45.09 x 66.83 cm) (plate)
21 3/8 x 30 3/16 in. (54.29 x 76.68 cm) (sheet)",,"Europe","Italy",,"1763","Not on View","18th century","Signature","on plate: [Piranesi]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.476","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9692,6912,0,"1",0,"Hind 065",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55197","Ponte Lucano","Etching"," Prints","17 7/8 x 25 7/8 in. (45.4 x 65.72 cm) (plate)
21 7/8 x 30 11/16 in. (55.56 x 77.95 cm) (sheet)",,"Europe","Italy",,"1763","Not on View","18th century","Signature","on plate: [Piranesi]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.478","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9827,7114,0,"1",0,"Hind 068 ii/iv; Wilton-Ely 201; Colagni 10A, 10B",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52618","The Well","Etching"," Prints","16 x 21 11/16 in. (40.64 x 55.09 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","The 1700s are known as the Age of Enlightenment, but a strong undercurrent of irrationality persisted. These conflicting impulses caused a collision between the international humanitarian call for prison reform and those architects who drew from Piranesi their inspiration for ever more intimidating institutional buildings.","Plate 13 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,337","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8109,6198,0,"1",0,"Hind prisons 13 ii/iii, F.36, Robison 39 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52617","The Staircase with Trophies","Etching"," Prints","21 9/16 x 15 13/16 in. (54.77 x 40.16 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate: [Pirenes p.]","","Piranesi’s detailed studies of ancient Roman architecture sharpened his attention to building materials, such as the rivets in the huge center doors and the long, thin bricks of the arches on the second level.","Plate 8 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,332","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6352,8159,0,"1",0,"Hind prisons 08 ii/iii, F.31, Robison 34 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55195","The Temple of Sibyl, Tivoli and the Broken Side of the Colonnade","Etching and drypoint"," Prints","17 1/2 x 26 3/16 in. (44.45 x 66.52 cm) (plate)
20 3/16 x 28 1/4 in. (51.28 x 71.76 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Piranesi F.]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.475","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9142,6626,0,"1",0,"Hind 062 i/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55252","Interior of the Pantheon","Etching"," Prints","18 15/16 x 22 in. (48.1 x 55.88 cm) (plate)
20 1/4 x 29 7/16 in. (51.44 x 74.77 cm) (sheet)","Print","Europe","Italy",,"1768","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","","","","From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.481","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9499,6583,0,"1",0,"Hind 086",,"[""43256"",""55252""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55213","The Gothic Arch","Etching and engraving"," Prints","16 1/4 x 21 5/8 in. (41.28 x 54.93 cm) (plate)
20 1/2 x 29 5/8 in. (52.07 x 75.25 cm) (sheet)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","","","","","Plate 14 from ""Carceri d'Invenzioni."" One of a set of 16 prints of imaginary prisons.","Dr. Richard L. Simmons","From Carceri d'Invenzioni","Anonymous Gift","P.84.70","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9652,6711,0,"1",0,"Hind prisons 14 ii/iii; F. 37 ii; Robinson 40 v/vi",,"[""52622"",""55213""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55220","General View","Etching"," Prints","18 3/4 x 26 5/8 in. (47.63 x 67.63 cm) (plate)
21 1/16 x 28 7/16 in. (53.5 x 72.23 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: Cav. Piranesi F","","","Plate 1","","From the Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.497","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9142,6847,0,"1",0,"",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"53245","Ancient Roman Interior","Etching"," Prints","9 3/8 x 14 1/16 in. (23.81 x 35.72 cm) (plate)
10 5/16 x 14 5/16 in. (26.19 x 36.35 cm) (sheet)","Print","Europe","Italy",,"1743","Not on View","18th century","Signature","Printed in margin","","","","","From Prima Parte di Architecture e Prospective, plate 9","Gift of John Crosby","P.47.627","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6036,4019,0,"1",0,"Bryan 2-207",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55264","The Tomb, called La Conocchia","Etching"," Prints","28 7/16 x 18 15/16 in. (72.23 x 48.1 cm) (plate)
30 1/4 x 21 3/8 in. (76.84 x 54.29 cm) (sheet)",,"Europe","Italy",,"1776","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","This distinctive tomb is nicknamed La Conocchia, or spindle, whose shape it recalls. A spindle is a simple tool used to spin raw fiber into yarn (see below). It sits along the Appian Way, well south of Rome, almost to Naples. It is believed to have been built in the 100s CE, possibly for the only daughter of Emperor Vespasian. Here, as elsewhere, Piranesi populates his images with picturesque figures whose interest in antiquity seems limited to its ability to provide a place to lean or a spot of shade amid the intense Italian daylight. The artist uses the figures to give a sense of the monument’s scale and a sense of the enormity of ancient ambition compared to that of his own time.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.495","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6949,9771,0,"1",0,"Hind 130 i/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55217","Decorative Capriccio with the Tomb of Nero","Etching"," Prints","15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (plate)
23 x 32 in. (58.42 x 81.28 cm) (sheet)",,"Europe","Italy",,"before 1750","Not on View","18th century","Signature","on plate: [Piranesi]","","","","Prouté","From the set of Four Grotteschi","The Ethel Morrison Van Derlip Fund","P.81.26.3","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10328,7656,0,"1",0,"F.22; H.26 i/ii; Robison 23?",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55251","Tomb of the Plautii, Near the Ponte Lugano","Etching"," Prints","18 5/16 x 24 13/16 in. (46.51 x 63.02 cm) (plate)
19 11/16 x 26 7/16 in. (50.01 x 67.15 cm) (sheet)",,"Europe","Italy",,"1761","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.480","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8495,6290,0,"1",0,"Hind 083",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55249","Temple of Bacchus - Interior","Etching"," Prints","16 5/8 x 23 3/4 in. (42.23 x 60.33 cm) (plate)
18 1/8 x 25 1/8 in. (46.04 x 63.82 cm) (sheet)",,"Europe","Italy",,"1767","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.479","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8110,5962,0,"1",0,"Hind 081 ii/iv",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55212","The Baths of Trajan (Erroneously Called the Baths of Titus)","Etching"," Prints","19 x 27 5/16 in. (48.26 x 69.37 cm) (plate)
21 1/4 x 29 7/8 in. (53.98 x 75.88 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Cav. Piranesi F]","","This lonely ruin is the remains of a magnificent bath commissioned by Emperor Trajan (53–117), which was five years in the making. From about 200 to 600 CE, it was the place for Romans to see and be seen. Trajan’s complex inspired later bathing projects like the Baths of Diocletian, which Piranesi also etched. Here he shows us one of the exedrae, semicircular rooms that served as gathering places within the sprawling compound.","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.494","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9669,6966,0,"1",0,"Hind 127 i/iv",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55246","Temple of the Sibyl at Tivoli, Exterior","Etching"," Prints","15 11/16 x 24 3/4 in. (39.85 x 62.87 cm) (plate)
21 7/16 x 29 1/2 in. (54.45 x 74.93 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Piranesi F.]","","","","","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.474","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9614,6997,0,"1",0,"Hind 061",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"55244","The Pantheon","Etching"," Prints","18 13/16 x 27 5/8 in. (47.78 x 70.17 cm) (plate)
20 1/4 x 28 3/8 in. (51.44 x 72.07 cm) (sheet)",,"Europe","Italy",,"1761","Not on View","18th century","Signature","on plate: [Piranesi]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.473","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9202,6607,0,"1",0,"Hind 060",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"77278","The Arch of Constantine","Etching"," Prints","18 5/8 x 27 7/8 in. (47.31 x 70.8 cm) (plate)",,"Europe","Italy",,"1771","Not on View","18th century","Signature","Signed LL margin: [Cavaliere Piranesi del ed inc.]","","","93; black and white; title on stone lower right: ""Veduta dell'Arco/ Di/ Constantino; ""110"" written in","","From From ""Vedute di Roma,"" first Paris edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,306","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9924,7051,0,"1",0,"Hind 097",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77279","The Temple of Saturn, with a Corner of the Arch of Septimus Severus in the Foreground","Etching"," Prints","18 3/8 x 27 5/8 in. (46.67 x 70.17 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","Signature and watermark","signed L margin: [Cavalier Piranesi F.]","Watermark","","80; title on cartouche, towards L below: ""Veduta del Tempio detto della Concordia;"" black and white","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,308","Maker: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10004,6778,0,"1",0,"Hind 109 i/iii (p.67); Wilton-Ely",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77275","Statue of Minerva","Etching"," Prints","19 5/8 x 25 1/4 in. (49.85 x 64.14 cm) (plate)","Frontispiece","Europe","Italy",,"1748","Not on View","18th century","Signature, watermark and marks","LR: signature","LR: address and price; watermark","Piranesi’s views of Rome seem to document the city, but they distort reality for expressive purposes. This opening image for the series makes clear that for Piranesi, Rome’s ruins were fuel for dreams and fantasies. Here Minerva, Roman goddess of wisdom and the arts, presides amid tumbledown splendor. At the upper left, Hercules, symbol of strength, has turned away from this place.

With Piranesi’s help, we can recreate in our minds the lost grandeur of this mighty imperial capital. Our hearts might beat faster before this imagined glory, yet we may also mourn its passing as we follow Piranesi’s ramble through the wreckage.","","","From From Le Vedute di Roma (The Views of Rome)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,304","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9261,6881,0,"1",0,"Hind 002",,"[""42805"",""77275""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77276","Hadrian's Villa: The Central Room of the Larger Thermae","Etching"," Prints","17 3/4 x 23 in. (45.09 x 58.42 cm) (plate)","Print","Europe","Italy",,"1770","Not on View","18th century","Signature and inscription
Inscription on cartouche: [Rovine d\'una Galleria di Statue nella Villa Adriana a Tivoli]","Signed: [Cavalier Piranesi del & inc.]","","","127; black and white","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,305","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9969,6972,0,"1",0,"Hind 093 i/iii; Wilton-Ely 226",,"[""55200"",""77276""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77274","Vedute di Roma/ Disegnate Ed Incise Da Giambattista Piranesi/ Archeitetto Ve...ziana","Etching"," Prints","16 1/8 x 21 3/4 in. (40.96 x 55.25 cm) (plate)","Title Page","Europe","Italy",,"1748","Not on View","18th century","Signature and marks","LR: signature","LR: address and price","","black and white; title on large slab of stone","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,303","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8749,6704,0,"1",0,"Hind 001",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"42083","View of St. Peter's Basilica and Piazza in the Vatican","Etching"," Prints","18 1/8 x 27 5/8 in. (46.04 x 70.17 cm) (plate)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature and watermark","signed on scroll: [Cav. Piranesi F.]","Watermark","","4; title on scroll towards R below: 'Veduta della Gran Piazza e Basilica di S. Pietro;"" black and white","","From From ""Vedute di Roma,"" first Paris edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,307","Maker: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9804,6841,0,"1",0,"Hind 101",,"[""42083"",""8755""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77280","The Aqueduct of Nero Leading to the Palatine; a Branch of the Aqua Claudia","Etching"," Prints","19 1/4 x 27 3/4 in. (48.9 x 70.49 cm) (plate)",,"Europe","Italy",,"1775","Not on View","18th century","Signature and watermark","signed L margin: [Cavalier Piranesi F.]","Watermark","Emperor Nero (37–68) appears to have ordered the construction of this mile-and-a-quarter stretch of aqueduct (an elevated waterway) to serve Rome’s Palatine Hill after a devastating fire in the year 64 CE. Piranesi’s diagonal composition dramatizes the structure’s imposing scale. His inscription tells us that Pope Clement XIV (r. 1769–74) rescued the ancient aqueduct’s remains when others wanted to raze them. Clement shared Piranesi’s love of Rome’s proud past and worked to save monuments and smaller works of art.","48; black and white","","From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,309","Maker: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9819,6891,0,"1",0,"Hind 118 i/iii(p. 69); Wilton-Ely",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"77273","Dedication to Clement XII Pontifex Maximus","Etching"," Prints","18 x 26 1/8 in. (45.72 x 66.36 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","black and white Dedication Title Page","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,302","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9695,6550,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",19.605701
"55263","Embankment of the Tiber (Walls of Tarquin)","Etching"," Prints","17 13/16 x 26 5/8 in. (45.24 x 67.63 cm) (plate)
18 5/16 x 27 3/8 in. (46.51 x 69.53 cm) (sheet)",,"Europe","Italy",,"1776","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","The Tiber River runs through the heart of Rome. Here Piranesi treats us to a scenic view of the arched opening where the Cloaca Maxima, the great sewer of Rome, discharges its waste. Fortunately, we are upstream! Piranesi’s middle-of-the-river vantage point is the southern tip of the only island in the Tiber.

In his inscription, Piranesi credits Tarquinius Superbus (r. 535–509 BCE), the last king of the Romans, with constructing the embankments, but that has not been proven. The round building with the columns and conical roof is the Temple of Hercules the Victor, from the late 100s BCE.","","","From From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.492","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind 125 i/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",11.084722
"90818","Verduta di Camp Vaccino","Etching"," Prints","16 x 24 in. (40.64 x 60.96 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Margaret Weyerhaeuser Harmon","P.70.130","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",11.084722
