"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"85776","Blue Malachite Development and Sampling",""," Textiles","overall: 12 3/4 x 7 in. (32.39 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries This piece is 99.1.1197.63a Royal blue & purple warp. Lt & Drk grey weft. Plain weave variation. Left selvedge. ""1 shuttle"" & ""2 shuttle"" tags fastened to piece. Cut from larger piece, 99.1.1197.63b. a - (royal blue, purple, lt & dk grey","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.63a","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85748","Blue Malachite Development and Sampling",""," Textiles","overall: 8 x 5 3/4 in. (20.32 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp, lt. purple, Metallic blue & pink weft. Plain weave variation. (royal blue, purple, lt purple, metallic blue & pink)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.33","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85796","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 x 9 1/2 in. (12.7 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Drk & lt tan weft. lain wave variation. (Beige, lt olive, drk & lt tan)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.6","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85828","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/4 x 10 in. (18.42 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Yellow & lt. blue wool weft. Plain weave variation. Left selvedge. ((royal blue, purple, yellow, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.8","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85790","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 1/2 x 10 1/2 in. (13.97 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt. olive warp. Dk. olive & yellow weft. Plain weave variation. (beige, lt. olive, drk olive, yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85778","Blue Malachite Development and Sampling",""," Textiles","overall: 4 1/4 x 5 1/4 in. (10.8 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries (royal blue, purple, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85746","Blue Malachite Development and Sampling",""," Textiles","overall: 12 1/4 x 9 in. (31.12 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & dk. purple warp, lt. purple weft. Plain weave variation. Selvedge along left edge. (royal blue, dk. purple, lt. purple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.31","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85745","Blue Malachite Development and Sampling",""," Textiles","overall: 1 1/2 x 5 1/2 in. (3.81 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp, brown weft. Selvedge along one edge. Plain weave variation ((royal blue, purple, brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.30","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85780","Blue Malachite Development and Sampling",""," Textiles","overall: 6 3/4 x 11 in. (17.15 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense plain weave. Blue & purple warp. Light green weft yarn woven single. Every other weft shot woven green & teal together. (royal blue, purple, light green, light teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.12","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85836","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 5 3/4 x 10 1/4 in. (14.61 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Royal blue & lt. blue wool weft. Plain weave (royal blue, purple, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.18","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85769","Blue Malachite Development and Sampling",""," Textiles","overall: 2 x 3 1/4 in. (5.08 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Dark turquoise & olive weft. Plain weave variation. (royal blue, purple, dk turquoise, olive)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.56","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85762","Blue Malachite Development and Sampling",""," Textiles","overall: 4 1/4 x 4 3/4 in. (10.8 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal Blue & purple warp. Green weft. Plain weave variation. ((royal blue, purple, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.49","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85777","Blue Malachite Development and Sampling",""," Textiles","overall: 12 x 48 in. (30.48 x 121.92 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Royal blue & purple warp. Drk & lt grey weft. plain weave variation.Rt. selvedge edge. twp tage identify ""1 shuttle"" and ""2 shuttle"". Cut from the small pc. 99.1.1197.63a b - (royal blue, purple, drk & lt grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.63b","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85814","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 5 x 3 3/4 in. (12.7 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info Orange & gold warp. Orange & gold weft. Plain weave variation. (orange & gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.4","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85759","Blue Malachite Development and Sampling",""," Textiles","overall: 26 1/4 x 11 in. (66.68 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Woven in 6 sections; blue & white; olive & white, another olive & white; olive; another olive; dk & lt blue. Plain weave & variations (royal blue, purple,white, olive, teal, red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.44","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85728","Blue Malachite Development and Sampling",""," Textiles","overall: 14 1/2 x 5 3/4 in. (36.83 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Woven in ten sections; dk gray; lt gray; lt and drk gray; brt blue; dk teal; dk & lt teal; lilac; again dk teal; again brt blue; again lilac. Right selvedge. (royal blue, purple + 7)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.45","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85832","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue and purple warp and weft wool. Soft & pliable. Plain weave variations forms slight vert. stripe. Right selvedge. (royal blue & purple)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.12","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85763","Blue Malachite Development and Sampling",""," Textiles","overall: 3 3/4 x 5 1/2 in. (9.53 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Red weft. Plain weave variation (royal blue, purple, red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.50","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85747","Blue Malachite Development and Sampling",""," Textiles","overall: 15 1/4 x 9 in. (38.74 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries blue & purple warp, lilac & metallic pink & white weft. Selvedge along left edge. (royal blue, purple, lilac, metallic pink white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.32","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85819","Stoneweave on Black Malachite-Samples","Linen & wool. Woven fabric."," Textiles","overall: 3 1/4 x 10 1/4 in. (8.26 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of brown and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85789","Stoneweave on Beige Malachite - samples","wool, Linen, nylon. Woven fabric."," Textiles","overall: 3 3/4 x 4 in. (9.53 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige & lt. olive warp. Teal & green weft. Plain weave variation","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85752","Blue Malachite Development and Sampling",""," Textiles","overall: 29 1/2 x 7 1/4 in. (74.93 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Plain weave. Woven in four, 6.5-7"" sections: greens; red & blue; lt blue & yellow; blues & greens. ((royal blue, purple, yellow, lt. blue, 3 greens)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.37","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85758","Blue Malachite Development and Sampling",""," Textiles","overall: 10 1/4 x 7 1/4 in. (26.04 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Plain weave in four sections; moss & lt. green; kelly green; dk blue; lt blue/green. Tag attached. (royal blue, purple, 3 greens, black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.43","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85768","Blue Malachite Development and Sampling",""," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Turquoise & olive weft. Plain weave variation. (royal blue, purple, turquoise, olive)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.55","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85764","Blue Malachite Development and Sampling",""," Textiles","overall: 6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. one,3.5"" section of dark blue weft. Two sections of medium blue; .75"" long at top & 1.5"" long at bottom edge. (royal blue, purple, drk & med blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.51","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85731","Blue Malachite Development and Sampling",""," Textiles","overall: 5 1/2 x 4 3/4 in. (13.97 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries royal blue & purple warp. Yellow & lt. blue weft. Plain weave. one selvedge. Face & reverse undetermined. (blue, purple. lt. blue, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.18","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85784","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 4 in. (8.89 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries plain weave variation. purple & blue warp, turquoise, white & metallic silver weft. No selvedges. Face & reverse undetermined (purple, blue, turquoise, white, metallic silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.16","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85816","Sroneweave on Orange Malachite - Samples","rayon warp, wool & linen weft"," Textiles","overall: 2 x 3 in. (5.08 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using an orange & gold warp #13. See individual pcs for indv info range and gold warp (gold is slightly diff. from orange). 2-green weft. Plain weave variation. (orange, gold, 2 greens)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1202.6","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85757","Blue Malachite Development and Sampling",""," Textiles","overall: 32 3/4 x 7 1/4 in. (83.19 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Plain weave in five sections; dark blue; dark teal, red; olive; then light teal. Right selvedge. (royal blue, purple, drk blue, dark teal, olives, lt. blue, red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.42","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85818","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 6 1/2 x 9 in. (16.51 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85842","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 6 1/2 x 6 3/4 in. (16.51 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp.Teal & lt. blue wool weft plain weave. Right selvedge. (royal blue, purple, teal, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.16","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85837","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 4 x 9 1/2 in. (10.16 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Lt. & med. blue wool weft. Plain weave (royal blue, purple, 2 blues)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.19","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85722","Blue Malachite Development and Sampling",""," Textiles","overall: 5 1/2 x 8 in. (13.97 x 20.32 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense Plain weave. Blue & purple warp. Light blue & shiny turquoise weft. Selvedge along left edge. (royal blue, purple, turquoise)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.5","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85727","Blue Malachite Development and Sampling",""," Textiles","overall: 8 3/4 x 6 1/4 in. (22.23 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries blue& purple warp, thicker green weft. dense. possibly a 2/3 twill. (royal blue, purple, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85774","Blue Malachite Development and Sampling",""," Textiles","overall: 13 x 26 in. (33.02 x 66.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Lt. blue with metallic lt green & silver weft. Plain weave variation. Rt selvedge. (royal blue, purple, lt blue, metalis lt green & silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.61","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85740","Blue Malachite Development and Sampling",""," Textiles","overall: 7 1/2 x 10 1/2 in. (19.05 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Dense, possible 3/1 twill.Blue& purple warp. Light & dark blue and metallic weft. (royal blue, purple, aqua, metallic blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.10","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85820","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 7 x 10 in. (17.78 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on Black warp. Plain weave. CONDITION: Good.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
"85770","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 3 in. (8.89 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple weft. Med. blue & magenta weft. Plain weave variation. (royal blue, purple, med blue, magenta)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.57","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.13555294,,,,,,,
