"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:hispanic-heritage","related:audio-stops","list:paintings-collection-highlights","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm"
"58984","You Gotta Have Your Tips on Fire","Color monotype with color pencil additions on paper"," Drawings; Prints; Works on Paper","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Monotype and drawing","North America","United States",,"1985","Not on View","20th century","Inscribed in pencil, verso: \""You Gotta Have Your / Tips On Fire\"" / (from a poem by / Victor Hernandez Cruz)","Signed and dated in yellow pencil, lower right: Kramer 1985
","Publisher\'s blindstamp, lower left: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.5","Artist: Steve Kramer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1953–2013","%C2%A9 Steven Kramer","Global Contemporary Art","In Copyright","valid",2981,3988,1,"1",0,"VEL 137",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"59070","The Book of Ruins: Do Without Doing and Everything Gets Done","Color monotype"," Prints","25 x 35 11/16 in. (63.5 x 90.65 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84
VERSO: [\""The Book of Runes\"" / \""Do Without Doing and Everything Gets DOne\""] 
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.1","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3699,2616,1,"1",0,"VEL 194",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,true,,,
"58564","Rondo Fest, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Rhondo (sic) Fest, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.3","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3766,2537,0,"1",0,"VEL 35",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"58614","Grandma's Kitchen","Color screenprint and lithograph with collage and hand-coloring"," Prints","24 1/8 x 34 5/8 in. (61.28 x 87.95 cm) (image)
25 1/4 x 35 7/8 in. (64.14 x 91.12 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and VEL chop mark.","LR: [Cailliez \'81]
LL: [28/36]
LL: [Grandma\'s Kitchen]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.1","Artist: Don Cailliez","Artist","American","American, born 1934","%C2%A9 Don Cailliez","Global Contemporary Art","In Copyright","valid",3588,2531,1,"1",0,"VEL 67",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"59022","Untitled (II)","Color lithograph"," Prints","29 7/8 x 40 3/8 in. (75.88 x 102.55 cm) (image, sheet)","Print","Europe","England",,"1985","Not on View","20th century","Signed, numbered, and Chop Mark","LR: [MALCOM MORLEY]

","LL: AP 5/6
VEL blindstamp","","A variant edition of 'Untitled' with an alternative color for the sky.","Vermillion Editions Limtied, Minneapolis (co-publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.20","Artist: Malcolm Morley; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","European Art","In Copyright","valid",4508,3328,1,"1",0,"VEL 168",,"[""59022"",""7702""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"59162","The Fall","Color lithograph, linocut, and monotype"," Prints","31 1/2 x 46 3/4 in. (80.01 x 118.75 cm) (image, sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien \'84]
LR: [A.P. 4/9]
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.9","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3802,2692,1,"1",0,"VEL 250",,"[""42683"",""59162""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"58985","You Never Know Who Has Your Memory in Your Drinks","Color monotype with color pencil additions on paper"," Drawings; Prints; Works on Paper","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Monotype and drawing","North America","United States",,"1985","Not on View","20th century","Inscribed in pencil, verso: \""You Never Know Who / Has Your Memory / In Your Drinks\"" / (from a poem by / Victor Hernandez Cruz)","Signed and dated in black pencil, LR: Kramer 1985  | signed and dated, verso: Kramer 1985
","Publisher\'s blindstamp, LR: V","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1987.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.4","Artist: Steve Kramer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1953–2013","%C2%A9 Steven Kramer","Global Contemporary Art","In Copyright","valid",3027,3973,1,"1",0,"VEL 138",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"59147","Lake of the Isles","Color monotype (cognate)"," Prints","29 3/4 x 38 1/2 in. (75.57 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [Lake of the Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3909,3069,1,"1",0,"VEL 232",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,true,,,
"59149","Parthenon I","Lithograph"," Prints","29 3/4 x 42 in. (75.57 x 106.68 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LL: [Marcia Scanlon]
LC: [1986]
LL: [AP 1/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.21","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3820,2696,1,"1",0,"VEL 233",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,true,,,
"59370","Pelicano Club","Color lithograph, screenprint (varnish), collage, sand, and hand-coloring"," Prints; Collages / Assemblages; Works on Paper","25 x 35 in. (63.5 x 88.9 cm) (image, sheet)","Print with collage","North America","United States",,"1984","Not on View","20th century","","UR: Agnes Story 1984

","Numbered in pencil, UR: AP 5/5
Publisher\'s blindstamp, LR: VEL","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.13","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3661,2661,1,"1",0,"VEL 289",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,true,,,
"58511","Angel and Boy","Color lithograph and screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, and chop mark","LR: [Nicholas Africano 1986]
LL: [AP 1/12]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.10","Artist: Nicolas Africano; Publisher: First Bank, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3812,2890,0,"1",0,"VEL 1",,"[""58511"",""58519""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"58524","Flesh, Armor","Color lithograph, screenprint, Radiance gold powder, and dyed and cast handmade paper collage on Arches paper; printed with regular background (version A), inverted background (version B), and color variation (version C)."," Prints","40 x 29 5/8 in. (101.6 x 75.25 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, inscribed, and chop mark","LR: [Nicholas Africano 1986]
LLC: [AP 4/14]
LL: [A/C]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.16","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2814,3771,0,"1",0,"VEL 2",,"[""58524"",""58527"",""58528""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"58560","High School Football Game, 1984","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Highschool (sic) Football Game, Mpls 1984]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.4","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3823,2585,0,"1",0,"VEL 36",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"58575","Cubist Messenger","Color lithograph and screenprint"," Prints","54 3/8 x 28 in. (137.8 x 70.8 cm) (image)
58 x 31 3/4 in. (147.32 x 80.65 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Tom Attridge 84]
LL: [3/10]
LC: [\""Cubist Messenger\""]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.2","Artist: Tom Attridge; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",2060,3786,1,"1",0,"VEL 41",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,,,,
"59145","The Calf Bearer I","Color monotype and lithograph"," Prints","9 3/8 x 38 7/8 in. (23.81 x 98.74 cm) (image)
12 1/4 x 41 7/8 in. (31.12 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1985]
LL: [The Calf-Bearer I]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.7","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3745,1322,1,"1",0,"VEL 229",,"[""""]","creditline:""The Fiduciary Fund""",8.799201,,,,,true,,,
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,,,
"59159","Title Page for the suite ""Fragments of Hope""","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Title page","North America","United States",,"1982","Not on View","20th century","","","","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.1","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3851,3104,1,"1",0,"VEL 242",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58970","American Center Celebration: John Cage","Color lithograph"," Prints","45 1/8 x 31 1/4 in. (114.62 x 79.38 cm) (image)
47 1/4 x 31 1/2 in. (120.02 x 80.01 cm) (sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: [AMERICAN CENTER / CELEBRATION / JOHN CAGE / 23 Septembre 1982 / THEATRE DU ROND-POINT RENAUD BARRAULT / Telephone 256-6070 / Copyright © 1982 JASPER JOHNS]","Unsigned","","","","Vermillion Edtions Limted., Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.19","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3396,5016,1,"1",1,"VEL 129; Vermillion Publications, 1978-1983, no. 64; Rosenthal and Fine, no. 47",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58604","Dissolution","Monoprint"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)","Monoprint","North America","United States",,"1981","Not on View","20th century","","LR: Steven Beyer \'81","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.23","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",3661,2461,1,"1",0,"VEL 57",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58606","Dissolution","Color aquatint and open bite etching"," Prints","55 3/4 x 35 1/2 in. (141.61 x 90.17 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.21","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2510,3823,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,true
"3509","Head of a Mustachioed Man, Three-Quarter View","Charcoal, black and white chalk, with stumping on beige paper"," Drawings","7 5/8 x 7 1/4 in. (19.4 x 18.4 cm) (image, irregular)
14 5/8 x 13 15/16 x 1 1/2 in. (37.15 x 35.4 x 3.81 cm) (outer frame)","Drawing","Europe","France",,"1817","Not on View","19th century","Verso, top, in pencil: Ancienne Collection Baron Lepic","LR, in black ink: Girodet fecit 1817","Watermark, bunch of grapes: (15 grapes, 6.7 cm high; not in Heawood)","While this head study was likely drawn from life, the figure’s mustache distances him from the everyday world of Anne-Louis Girodet’s Paris. The drawing can be associated with the artist’s so-called Oriental heads or portraits—a group of late works picturing men from the Near East. Both real and imagined, these subjects usually have dark, thick facial hair, turbans, and, as one Girodet scholar observed, “a heavy, impenetrable gaze as though this disturbing inscrutability were a specific trait of the Oriental portrait.”

Following Napoleon’s campaigns in Egypt, Palestine, and Syria, interest in the eastern Mediterranean surged in France. For Girodet, the lure only intensified when he began his monumental painting Revolt of Cairo (1810), commissioned by Napoleon. One pupil reported that Girodet worked with unprecedented verve and assurance, writing that “his mood was playful, he was surrounded by Mamelukes, who were practically living in his house and whose beauty electrified him.”","head of man with unkempt hair looking over PL shoulder","'Vicomte Ludovic-Napoleon Lepic (1839-1889), Paris. Private collection, Paris; [Zangrilli, Brady, & Co., New York, by 1985-1986; sold to MIA]",,"Gift of funds from an Anonymous Donor, the Print and Drawing Council and The Fiduciary Fund","86.39","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",6962,7090,0,"1",1,,,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"7695","Phil / Fingerprint","Lithograph on Japan paper"," Prints","42 1/8 x 31 5/8 in. (107 x 80.33 cm) (image)
50 x 38 in. (127 x 96.52 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signature; Date; Title; Inscription; Mark

Inscribed in pencil, LL: [P.P.]

Titled in pencil, LC: [\""Phil/fingerprint\""]","Signed, dated in pencil, LR: [C. Close 1981]

","Printer\'s blindsstamp: Vermillion Editions Limited (Minneapolis)","Close drew this larger than life-size portrait of American avant-garde composer Philip Glass directly on a lithographic stone using the impressions of his own fingers that had been ""inked"" with lithographic tusche, a dense, greasy black liquid normally applied with a brush. As was his practice, Close worked directly from a photograph of his subject, using a grid to systematically arrange the image on the stone. The resulting portrait is both a compelling depiction of his friend Glass at age 44 and a spatial and temporal record of the artist's own ""hand.""","","Vermillion Editions, Limited., Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.2","Artist: Chuck Close; Publisher: Pace Editions, New York; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",2908,3796,0,"1",1,"VEL 68; Butler Institute 16",,"[""116570"",""7695""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"7692","Tomb of Chance II","Color lithograph, screenprint and rubber stamps"," Prints","29 1/4 x 68 in. (74.3 x 172.72 cm) (image, sheet)","Print","North America","United States",,"1974-1981","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-1981]
LL: [5/5]
LR: [Tomb of Chance. \""2\"" at N.Y.C. P/P]
","LL: VEL chop mark","","","","From Tomb of Chance","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3911,1657,1,"1",0,"VEL 28",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,true,,,,,,,
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,true
"7681","Stumblebum","Color lithograph"," Prints","86 1/2 x 42 1/2 in. (219.71 x 107.95 cm) (image, sheet)","Print","North America","United States",,"1985-86","Not on View","20th century","
","Signed and dated in pencil, LL: S. Rothenberg 85–86","Numbered in pencil, LL
Publisher\'s blindstamp, LLC","Rothenberg's tour de force among her many figurative prints, Stumblebum blurs the line between drawing and printmaking. This monumental lithograph of 1985-86 was produced from 12 separate color plates in black, grey, silver and pink.","","[John C. Stoller & Co., Minneapolis]; sold to MIA, 1986.",,"The Fiduciary Fund and Gift of funds from the Print and Drawing Council","P.86.35","Artist: Susan Rothenberg; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2088,4299,1,"1",0,"Maxwell 26",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,,,
"7693","Banana Split Sundae","Color lithograph, screenprint, and embossing"," Prints","18 1/8 x 24 in. (46.04 x 60.96 cm) (image)
20 1/8 x 26 1/4 in. (51.12 x 66.68 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, numbered, titled, and chop mark.","LR: [Audrey Flack]
LR: [P.P. 2/10]
LL: [Banana Split Sundae]","LL: VEL chop mark","","From a suite of six prints by six American artists, produced as a fund-raiser for the re-election campaign of President Jimmy Carter. The other prints were by Ansel Adams, Romare Bearden, Sam Francis, Robert Indiana, and Wayne Thiebaud. Flack's was the only work in the portfolio printed at Vermillion.","","From Presidential Portfolio","Vermillion Archival Colleciton, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.11","Artist: Audrey Flack; Publisher: Democratic National Committee, Washington, D.C.","Artist","American","American, born 1931","%C2%A9 Audrey Flack","Global Contemporary Art","In Copyright","valid",3878,2968,1,"1",0,"VEL 83",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,,,
"7697","The Letter From Matisse","Color lithograph, monotype, woodblock, screenprint, stencil, collage, and rubber stamp"," Prints","35 3/4 x 24 1/4 in. (90.81 x 61.6 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LC: 1982 / Steven Sorman | LC: ap 5/8 | LC: the letter from matisse. | LC: [Artist\'s stamp in red ink] | LL: [VEL Chop Mark]","Artist Stamp, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2825,3713,1,"1",0,"VEL 276",,"[""43114"",""7697""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"25056","Sketches for 'Cicada Series'","Oil crayon on paper"," Drawings; Works on Paper","39 3/8 x 26 3/8in. (100 x 67cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR: [Nancy Randall \'82]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","86.114.3","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3620,5165,1,"1",0,,,"[""25056"",""59061"",""59062"",""59063"",""59064"",""59065"",""59066"",""59067"",""59069""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,,,
"25017","Woman Breast Feeding an Eel","Gelatin silver print"," Photographs","28 1/4 x 28 in. (71.76 x 71.12 cm) (image)
35 3/16 x 30 1/8 in. (89.38 x 76.52 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Mr. and Mrs. Patrick R. Butler Fund and the Fiduciary Fund","86.2","Photographer: Joel-Peter Witkin","Artist","American","American, born 1939","%C2%A9 Joel-Peter Witkin","Arts of the Americas","In Copyright","valid",4908,4937,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58916","Mayor Byrne's Mile of Sculpture","Color lithograph (poster)"," Prints","35 x 22 1/4 in. (88.9 x 56.52 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Printed inscription","Printed inscription, lower margin:
[CHICAGO MAYOR BYRNE\'S MILE OF SCULPTURE / NAVY PIER MAY 1982 / RED GROOMS and Vermillion Editions, Ltd.: Mpls -- 1982 Published by City of Chicago Printed by Vermillion Editions, Limited, Mpls., Mn Litho in U.S.A.]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.66","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3162,4908,1,"1",0,"VEL 113
Knestrick 220",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58951","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","24 x 35 3/4 in. (60.96 x 90.81 cm) (image)
29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.36","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2755,1,"1",0,"see VEL 121",,"[""""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,true,,
"58907","Mayor Byrne's Mile of Sculpture","Lithograph"," Prints","36 1/8 x 28 1/2 in. (91.76 x 72.39 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.30","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2944,3682,1,"1",0,,,"[""58905"",""58907"",""58911"",""58913""]","creditline:""The Fiduciary Fund""",5.923662,,,,,,,,
"58946","Fan Lady Meets Cactus Lady","Color lithograph, screenprint, etching, and collage on black paper; color trial proof"," Prints; Collages / Assemblages","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
29 5/8 x 41 3/8 in. (75.25 x 105.09 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.41","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2795,1,"1",0,"see VEL 121",,"[""58946"",""7648""]","creditline:""The Fiduciary Fund""",5.923662,,,,,true,true,,
