"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118024","Bamboo and Poem","Ink on paper"," Paintings; Calligraphy","52 15/16 × 26 1/4 in. (134.46 × 66.68 cm) (image)
73 1/8 × 29 15/16 in. (185.74 × 76.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","L: 君胸久貯香斯谷〇有善画萬竿玉〇〇荒園手可栽一揮去充飛竹","LLQ:士〇〇〇画","R center:戛々乎难哉; ULQ:画竹三昧; LLQ: 有恪, 虚生白堂","","knotty bamboo stalks with foliage entering from UR and LR; three line inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.847","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",3812,7688,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118012","Nandina Tree","Ink and color on paper"," Paintings; Calligraphy","48 15/16 × 8 11/16 in. (124.3 × 22.07 cm) (image)
70 × 12 1/2 in. (177.8 × 31.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Ca. 1929–1932","Not on View","20th century","南天の雪ふみ落す小鳥か那 {Nanten no / yukifumi otosu / kotori kana} (Knocking the snow / off the nandina bushes— / little birds) [Stephen Addiss]

Poem: Haritsu kushū Winter no. 26","古人{Kojin}","red seal: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]","","one long line of delicate, looping calligraphy at upper center; stalk with delicate foliage growing from bottom edge LRC; cluster of little red berries growing from branch","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.837","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2070,10992,0,"1",1,"Marks 2023, no. 85",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118009","Inscription on the Pine Tree","Ink on paper"," Calligraphy","52 13/16 × 13 3/16 in. (134.14 × 33.5 cm) (image)
80 9/16 × 17 5/8 in. (204.63 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1925-1940","Not on View","20th century","松〇〇〇〇 (?)","古人 {Kojin}","UR red seal: 无心 {mushin} [mushin #3]; LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","four character vertical inscription; large, brushy characters with uneven pigment","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.834","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2827,10454,0,"1",1,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"119363","Single-line calligraphy [right of a set of three scrolls]","Ink on gold paper"," Calligraphy","44 3/8 × 10 11/16 in. (112.71 × 27.15 cm) (image)
55 3/8 × 12 3/8 in. (140.65 × 31.43 cm) (mount, without roller)","Hanging scroll (pair)","Asia","Japan",,"first half 18th century","Not on View","18th century","","","top center, purple marker: [R]; sticker back L when rolled: [75.7.17 / b / Addiss]","","five characters written on gold background; off-white satin mount; R scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1466,6479,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117828","Hanging scroll","Ink on paper"," Calligraphy","43 5/16 × 11 1/2 in. (110.01 × 29.21 cm) (image)
74 13/16 × 16 3/16 in. (190.02 × 41.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1868","Not on View","19th century","Signature and Seals","LLC","URC, small rectangular relief; LL edge, square intaglio; LL edge, square relief","","six lines of calligraphy; dark green, gold, and tan mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.683","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",2043,7719,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"118021","Confucian Text at Age 73","Ink on paper"," Calligraphy","43 5/8 × 8 3/4 in. (110.81 × 22.23 cm) (image)
62 1/8 × 13 7/16 in. (157.8 × 34.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1876","Not on View","19th century","","center L edge","URC, rectangular relief; center L edge, square intaglio; center L edge, square relief; red sticker with Japanese numbers R roller end","","five lines of calligraphy; light blue-green mount with tan borders","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.844","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",1560,7784,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"117998","Chrysanthemum and Peony (Peony; one of a pair)","Ink on paper"," Paintings; Calligraphy","50 1/4 × 11 1/4 in. (127.64 × 28.58 cm) (image)
80 3/8 × 16 3/16 in. (204.15 × 41.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Inscription and Seals

ULC, in Japanese","","ULC, near center, oval relief; ULC, top stamp, square intaglio; ULQ, lower stamp, square relief; LRC, square intaglio","","long, thin branch of a peony bush extending upwards from LLC; two blossoms in full bloom, with smaller, unopened bud in center; top blossom is grey, lower blossom is white; shorter branches with leaves open outward towards edges; inscription at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.824.1","Artist: Yoshida Shūran","Artist","Japanese","Japanese, 1797 - 1866","","Asian Art","Public Domain","valid",1714,7616,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"117740","Letter to Murase Heijirō","Ink on paper"," Calligraphy","6 1/4 × 49 5/8 in. (15.88 × 126.05 cm) (image)
11 11/16 × 60 9/16 × 7/8 in. (29.69 × 153.83 × 2.22 cm) (outer frame)","Letter","Asia","Japan",,"first half 19th century","Not on View","19th century","","LC/LLC?","Japanese label on back","","letter in cursive script on gray-green paper; mounted to gold mat; black lacquered frame","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.610","Artist: Rai Baishi","Artist","Japanese","Japanese, 1760 - 1843","","Asian Art","Public Domain","valid",6976,1053,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"118020","Chinese Female Immortal","Ink and color on silk"," Paintings","22 1/2 × 11 11/16 in. (57.15 × 29.69 cm) (image)
46 9/16 × 16 5/8 in. (118.27 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Mark, Seals, and Label","URC","URC, square intaglio; URC, square relief; on top edge of rolled scroll, in Japanese; label near bottom edge on top of rolled scroll, in Japanese","","two women walking on bank of clouds; first woman (at L) wears sumptuous blue, white, and red robe and cradles a large object in PL arm; second woman wears a simpler green and white dress; carefully carrying a covered bowl in two hands, which are wrapped under her long sleeves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.843","Artist: Magata Kōmu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3600,6984,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"117994","Poem","Ink on mica paper"," Calligraphy","7 1/4 × 18 1/2 in. (18.42 × 46.99 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","","L edge","URC, rectangular intaglio stamp; LLC, circular relief stamp; on back of mount, LRQ, in pencil: [Saiko]
","","ten lines, alternating between four characters and two characters; large, clearly wrritten characters; bold top and bottom borders; rectangular intaglio stamp URC, circular relief stamp at LLC; mounted on deep red board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.820","Artist: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",6802,2911,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,true
"117794","Poem Dated 1821","Ink on paper"," Calligraphy","22 11/16 × 11 3/16 in. (57.63 × 28.42 cm) (image)
66 1/8 × 16 3/16 in. (167.96 × 41.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1821","Not on View","19th century","","LLC  介石隆","URC, rectangular relief; LLC, square intaglio

the red seal; 第五隆 in the left bottom","Noro adopts a running script in this calligraphy, light and rhythmical, at times even continuing an ending stroke of a character with the beginning of another. The poem
written here was excerpted from a longer one by Su Dongpo (1037-1101), an earlier Chinese literati-scholar.
In the poem, Su draws from two inspirations: he took as his subject two landscape paintings by his friend Wang Shen, and used the rhythm of an earlier poem by his younger brother Su Zhe. The exceptionally long and vertical stroke at the end of the calligraphy is the most salient vehicle conveying Noro’s boundless expression and his search for emancipation from the secular world.
山人昔與雲俱出，俗駕今隨水不回。
賴我胸中有佳處，一樽時對畫圖開。
[A] mountain hermit used to travel along with clouds, now
secular chariots have gone with the water
I have a marvelous place in my chest, I open it up before the
paintings with a glass of wine","four lines of calligraphy; fifth smaller line LL edge; fourth line ends with long line from last character; pale blue and ivory mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.656","Artist: Noro Kaiseki","Artist","Japanese","Japanese, 1747 - 1828","","Asian Art","Public Domain","valid",3494,7077,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117819","Two mounted fan paintings [center of a set of three scrolls]","Ink on colored paper"," Paintings; Calligraphy","49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, overall, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","scroll containing two mounted fans: top fan is full of calligraphy; lower fan has minimal landscape","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1","Artist: I Fukyū","Artist","Chinese / Japanese","Chinese / Japanese, 1698 - 1747","","Asian Art","Public Domain","valid",3409,5733,0,"1",0,,,"[""117819"",""121037"",""121038""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117749","Scented Fragrance","Ink on paper"," Calligraphy","13 1/8 × 52 3/4 in. (33.34 × 133.99 cm) (image)
13 1/8 × 53 5/8 in. (33.34 × 136.21 cm) (mount)","Hanging scroll, unmounted","Asia","Japan",,"second half 19th century","Not on View","19th century","The scented fragrance halts the passing guest. (SA)","","L edge, square intaglio and square relief; URC, oval relief","","large, bold characters written horizontally across sheet; two smaller, vertical lines at L; two seals at L; seal at UR; unmounted","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.618","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",7326,1895,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118018","Old Pines","Ink on paper"," Paintings","65 7/8 × 145 9/16 in. (167.32 × 369.73 cm) (image)
67 1/4 × 147 1/16 × 3/4 in. (170.82 × 373.54 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Autumn 1932","Not on View","20th century","置酒高堂且論〇　〇〇〇〇〇〇〇 (?)","壬申秋日於蕭山軒　南海一布衣古人詩畫 {mizunoe-saru shūjitsu oite Shōsanken Nankai-ichi hōi Kojin shiga} (An autumn day in 1932 at Lonely Mountain House, poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin) right","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]","置酒高堂且論文　
梅花爲我吐清芬
We set out wine in the high hall and then converse of letters;
Plum blossoms for us spit forth their pure blossoms.

Bamboo and pines were the principal subjects in Kodōjin’s folding screens from the 1930s. In October 1932, he painted this pair of Old Pines that illustrates two gnarled trees bent toward each other. It is quite possible that this was a commission, but unfortunately no records have survived.","tall, wide, gnarled pine tree with several branches angled downward; small rock to L of tree with small twisting sapling; inscription 2nd screen from L","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.842.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10999,5073,0,"1",1,"Marks 2023, no.  74",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118019","Old Pines","Ink on paper"," Paintings","66 × 145 9/16 in. (167.6 × 369.7 cm) (image)
67 1/2 × 147 1/16 × 3/4 in. (171.5 × 373.5 × 1.9 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"October 1932","Not on View","20th century","〇〇老松〇〇〇　〇〇〇〇〇〇〇 (?)","昭和七年十月吉　南海一布衣古人詩畫 {Shōwa shichinen jūgatsu kichi Nankai-ichi hōi Kojin shiga} (A lucky day in October 1932, poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin) left","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]","愛此老松樹　
自存君子姿　
有時明月夜　
仙鶴來宿枝
I just love this old tree!
How it preserves the demeanor of a gentleman!
At times, on moonlit nights,
Immortal cranes come to spend the night on its branches.","gnarled pine near center with curving trunk; small stone near R of tree trunk; inscription 2nd from R panel","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.842.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10999,5073,0,"1",1,"Marks 2023, no.  74",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"116882","Corn plant","Ink, color, and mica on silk"," Paintings","51 3/4 × 16 3/16 in. (131.45 × 41.12 cm) (image)
75 × 20 1/8 in. (190.5 × 51.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1924","Not on View","20th century","","LRC: 大正十三年八月 {Taishō jūsan-nen hachi gatsu} / 波留 {Haru}","LRC red artist\'s seal under signature: 波留 {Haru}
LLC red artist\'s seal: 波留 {Haru}","","two corn stalks with heavy foliage in muted olive greens, shimmering white, and rust; two ears of corn visible near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark in memory of Sheila Littlejohn","2013.29.1124","Artist: Haru","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",400,1280,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",31.631678,
"118902","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 3/8 × 5 13/16 in. (16.19 × 14.76 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","eight lines of small, closely grouped cursive, concentrated towards right side of paper; small characters just left of center near bottom of page, and short line (signature?) closer to L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.21","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118893","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 × 7 3/8 in. (15.24 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","upper center","","","eleven total lines: eight lines beginning at R, with a short, lighter line between the first two at top; signature (?) near top of page just L of center; two shorter lines at far L, the first is separated by an indentation about halfway","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.12","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118905","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 × 9 1/8 in. (12.7 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fifteen total lines; thirteen lines of angular cursive; last two lines are shorter, indented; text begins approx. 1 1/2"" from R side, and first line angles subtly towards LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.24","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118887","Twenty-five Letters","Ink on paper"," Calligraphy","5 11/16 × 7 1/2 in. (14.45 × 19.05 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fourteen total lines; compact, scrawling cursive; first two-three characters of far right line are very bold; bottom of second-fourth lines bold; sixth line is bold, etc.; text ends approx. 1 1/2"" from L edge; twelfth line is very bold, begins with indentation from top of page and breaks away about half way through","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.6","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118903","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 7 9/16 in. (12.86 × 19.21 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eighteen total lines of scrawling, linear cursive; last three lines near left are shorter and indented","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.22","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118899","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 13/16 × 5 3/4 in. (14.76 × 14.61 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","just L of center","","","twelve total lines; six lines beginning at right, very compact, angular cursive; shorter lines just left of center (with signature?); just over two lines at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.18","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118884","Twenty-five Letters","Ink on paper"," Calligraphy","5 5/16 × 5 9/16 in. (13.49 × 14.13 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eight lines total: five lines of boldly drawn cursive at R; sixth, shorter line just left of center, indented from top; remaining two lines at L edge, written with lighter ink amount, more clearly written cursive","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.3","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118889","Twenty-five Letters","Ink on paper"," Calligraphy","4 5/8 × 7 7/8 in. (11.75 × 20 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","ten total lines: eight lines of angular text, interspersed with swirling, elegant cursive; first two characters of first line boldly and distinctly written; two lines of text written at far left with space between them and the preceding text; first line at left very bold, with some bleeding of ink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.8","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118895","Twenty-five Letters","Ink on paper"," Calligraphy","6 1/16 × 5 in. (15.4 × 12.7 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LLC, second line from L","","","six full lines of long cursive characters, plus shorter, bold line at far L (seven total lines)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.14","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118897","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 6 1/4 in. (13.34 × 15.88 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","eleven total lines; the two last (left) lines are shorter, one contains signature (?); elegant cursive; fifth line of text is preceded by a vertical line next to the text","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.16","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118892","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 7/8 × 7 7/16 in. (14.92 × 18.89 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","ten total lines plus signature (?) at far L; lines of cursive beginning 2"" from R of paper and abutting L edge; white rectangular paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.11","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118883","Twenty-five Letters","Ink on paper"," Calligraphy","5 3/4 × 5 13/16 in. (14.61 × 14.76 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","tan colored square of paper; six lines of calligraphy, with some cursive; first line is boldest; fifth line is half the length, and sixth line is only a few characters; a few bold, larger characters at far left (signature?); black ink mark going off page at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.2","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118904","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 15/16 × 7 3/8 in. (15.08 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","far L","","","ten total lines; eight full lines of very looping, expressive, large cursive; last line near L contains signature; second to last line is broken into two lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.23","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118894","Twenty-five Letters","Ink on paper"," Calligraphy","6 1/16 × 5 9/16 in. (15.4 × 14.13 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","ten lines, pus shorter line at L with signature (?); nearly square, white sheet with bold, dark, expressively written cursive","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.13","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118906","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/4 × 10 3/16 in. (13.34 × 25.88 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","thirteen total lines: ten lines of evenly spaced, distinctly written characters and calligraphy beginning at R; tenth line is shorter and indented; paper sheet has a seam near L edge; seam contains three lines of boldly and expressively written text; slightly darker paper color","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.25","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
"118900","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 7/16 × 5 1/4 in. (13.81 × 13.34 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LL","","","nine total lines; first line extremely short, beginning about halfway through page; elegant cursive with strong vertical lines at second and eighth lines from R; seventh line is shorter; final two lines short, indented fills most of square sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.19","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",18.449835,
