"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"106752","Dalbergia Grass","Cocobolo"," Woodwork","16 1/16 x 7 7/16 x 7 5/16 in. (40.8 x 18.89 x 18.57 cm)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

see Signed","on bottom, incised: [#1042 / \""DALBERGIA / GRASS\"" / Wm. Hunter \'91]","on bottom, on sticker: [RLE-38-C. / $12,500.]","Among the second generation of studio craftsmen working in wood, William Hunter has been a significant player in liberating the turned wood vessel from its functional role and taking wood craftsmanship to new heights.  A full-time wood turner since the 1970s, Hunter favors exotic, densely grained hardwood which requires skill, strength, and control to manipulate.  

Hunter's Dalbergia Grass is a large and lovely example of the artist's skillful carving of natural motifs--here grasslike elements--to complement the tall vertical form.  Hunter developed a series of works named after the genus of the cocobolo tree, Dalbergia.","small flat base; rounded bottom; tall sides taper slightly inward; three arcing tapering relief elements extend upward from base; organic design; medium brown; glossy surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.15","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3659,5063,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106751","Legends of the New World","Granadillo burl"," Woodwork","14 1/8 x 13 3/8 x 13 3/8 in. (35.88 x 33.97 x 33.97 cm)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on bottom, incised: [#892 / \""LEGENDS OF / THE NEW WORLD\"" / GRANADILLO BURL / Wm. Hunter / 89]","","Among the second generation of studio craftsman working in wood, William Hunter has been a significant player in liberating the turned wood vessel from its functional role.  Hunt uses exotic, densely grained hardwood--particularly cocobolo, also called retusa--which he then manipulates through a combination of innovative and labor-intensive carving and lathe-turning.  Since 1979, the spiral form has dictated much of his work.  Initially presented as an enclosed vessel defined by a series of solidly carved flutes, in 1989 Hunter started to open up his vessels by introducing voids.  The resulting negative spaces inspired Hunter to name them his ""Phantom Vessel"" series.  The next logical step occurred in the 1990s, when Hunter completely deconstructed his vessels into helixes, or arcs, thus bringing his exploration of the spiral in wood to a dramatic conclusion as purely abstract sculptures.","small flat base; rounded form flares outward to wide rounded shoulder; raised mouth ring; dark brown with tiny whorls at top, with wide golden brown swath","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.14","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",5160,5634,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106780","Vessel","Birch"," Woodwork","5 1/2 x 5 1/2 x 5 5/16 in. (13.97 x 13.97 x 13.49 cm)","Vessel","North America","United States",,"1986","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Birch / from / Russia / Bob Stocksdale / 1986]","","After opening his workshop in 1946 in Berkeley, California, Bob Stocksdale became one of the most prolific and influential artists in the field of turned wood.  The strong appeal of his Asian- and Scandinavian-inspired tableware earned Stocksdale a place on the shelves of California's finest department stores, as well as the reputation for being the first turner able to support himself by making bowls. 

Stocksdale became a master of form and let the material determine the shape, texture, and finish of each object in order to use the grain patterns to greatest advantage.  Along with friend and fellow turner James Prestini, Stocksdale was a regularly featured artist at the Museum of Modern Art in the early 1950s.","ring foot; rounded bottom; straight sides; medium to light golden brown with starburst-like knot at either side","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.37","Artist: Robert Stocksdale","Artist","American","American, 1913-2003","%C2%A9 Estate Robert Stocksdale","Arts of the Americas","In Copyright","valid",3634,4028,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106766","Vessel","Ashleaf maple"," Woodwork","6 x 14 x 14 in. (15.24 x 35.56 x 35.56 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature and Inscription

see Signed","on bottom, burned in brown: [M]; on bottom, in white: [ED MOULTHROP / RARE ASHLEAF MAPLE / ACER NEGUNDO 205990]","","","slightly raised, flat foot; squat, rounded body with very wide mouth--bowl form; golden brown with red, brown and greenish-brown forms; glossy surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.26","Artist: Ed Moulthrop","Artist","American","American, 1916-2003","%C2%A9 Ed Moulthrop","Arts of the Americas","In Copyright","valid",6828,4610,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106745","Vessel","Hawaiian pheasantwood"," Woodwork","5 7/16 x 9 1/4 x 9 1/4 in. (13.81 x 23.5 x 23.5 cm)","Vessel","North America","United States",,"1986","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Ellsworth / 1986 / E-3 / Pheasantwood / Hawaii]","","","very small ring foot; rounded shape, slightly flattened; very small mouth opening with slightly raised edge; dark brown with golden brown swath across top center","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.8","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",5343,3983,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106777","Vessel","Zebrawood"," Woodwork","5 x 11 13/16 x 11 13/16 in. (12.7 x 30 x 30 cm)","Vessel","North America","United States",,"2005","Not on View","21st century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [Mike Schuler #1147 2005]","on bottom, on sticker: [Greenberg]","At the age of thirteen, Shuler began teaching himself how to turn wood.  He started with simple round forms:  goblets, light bulbs, marbles, and so on, until he made his first turned wood sculpture in 1970.  This bowl is an example of the segmented work for which Shuler is most well known.  These types of works are made up of thousands of small pieces of exotic hardwoods that are glued together in intricate patterns prior to being turned on the lathe.  Shuler does not use any stains or dyes, so the process results in a completely natural object.  Shuler chooses not to name his pieces, instead calling them simply by the wood's name and a number, so that, in his words, ""the observer has the freedom to allow the bowls to speak in personal ways, ways the artist could never dream of.""","widely-flaring conical shape on very small ring foot; seven bands made up of tiny bars with wood grain generally on alternating diagonals, lighter paired with darker; tiny radiating bars at bottom; golden brown generally with dark brown grains; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.34","Artist: Michael Shuler","Artist","American","American, born 1950","%C2%A9 Michael Shuler","Arts of the Americas","In Copyright","valid",5324,3598,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106739","Vessel","Sycamore"," Woodwork","8 1/8 x 12 x 10 11/16 in. (20.64 x 30.48 x 27.15 cm)","Vessel","Europe","England",,"1989","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [ANTHONY BRYANT / SYCAMORE / 1989]","","Bryant grew up in West Cornwall, England, and from an early age was exposed to the abstract aesthetic of the St. Ives colony of artists.  He began turning wood at the age of thirteen, and went on to study with an industrial wood turner.  Bryant's pieces were turned while green, which allowed them to change and warp naturally as they dried.  In his turning, Bryant strove to create perfect bowls with pure forms and extremely thin walls; this piece is a testament to his success in both respects.  In recent years, Bryant has turned to abstract painting.","small, flat foot; rounded bottom with very slightly outward-flaring sides forming slight ovoid shape; very thin-walled and light; light colored with black rim and diagonal ""slash"" opening on one side","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.2","Artist: Anthony Bryant","Artist","British","British, born 1960","%C2%A9 Anthony Bryant","European Art","In Copyright","valid",4491,3327,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106774","Vessel","Wormy spalted persimmon"," Woodwork","7 11/16 x 5 1/16 x 5 1/16 in. (19.53 x 12.86 x 12.86 cm)","Vessel","North America","United States",,"1994","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, in black: [PERSIMMON / WORM SPALTED / Rude / Osolnik / \'94]","","Rude Osolnik, like Bob Stocksdale, was one of the first Americans to make a career of woodturning; his signature tapered candlesticks were widely sold through department stores in the 1950s and 1960s.  Osolnik spent his career in Berea, Kentucky, where he taught and served on the boards of regional organizations such as the Southern Highland Craft Guild for decades. Osolnik embraced a wide range of woods, including worm-eaten specimens such as this one, creating varied surfaces through his experimentation.","flat rather small base; sides flare outward near center, slightly inward near mouth; flat mouth rim; dark brown to medium brown; band of knots around center of body; worm holes overall","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.32","Artist: Rude Osolnik","Artist","American","American, 1915-2001","%C2%A9 Estate Rude Osolnik","Arts of the Americas","In Copyright","valid",3302,4198,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106776","Vessel","Buckeye burl"," Woodwork","5 3/4 x 9 9/16 x 9 9/16 in. (14.61 x 24.29 x 24.29 cm)","Vessel","North America","United States",,"1981","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Hap Sakwa / 10181 / Buckeye]","","Sakwa attended Hershey Industrial School and the University of Maryland, where he began his artistic career by making objects from leather.  Sakwa returned to his native Los Angeles in 1972 and took up wood turning.  In this piece, Sakwa emphasizes the material by displaying the wood's grain and natural edge.  Today, Sakwa works in the field of commercial photography, often photographing the work of other woodturners.","flat raised thick foot; bowl shape with outward-flaring sides; irregular top edges; grey mottled with golden brown","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.33","Artist: Hap Sakwa","Artist","American","American, born 1950","%C2%A9 Hap Sakwa","Arts of the Americas","In Copyright","valid",3614,3006,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106758","Bowl","Norfolk Island pine"," Woodwork","6 13/16 x 13 9/16 x 13 9/16 in. (17.3 x 34.45 x 34.45 cm)","Bowl","North America","United States",,"c. 1995","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Ron Kent / EA]","on bottom, on sticker: [RK-57 / $4300-]","Ron Kent prefers to work with the unusual grain patterns of Norfolk Island pine, which is local to his home of Hawaii.  While traditional woodworkers dry the wood before turning it, Kent turns his pine when it is ""wet"" or ""green.""  To stabilize the often paper-thin forms and give them the translucency his work is best known for, he then soaks them in vats of oil.","bowl on small, thick, concave foot; golden brown with star-like knot design at bottom interior center; grey streaks on sides","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.20","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",7230,5428,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106746","Vessel","Fishtail oak"," Woodwork","2 x 6 x 6 in. (5.08 x 15.24 x 15.24 cm)","Vessel","North America","United States",,"1993","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Ellsworth / 1993 / Fishtail Oak]","","","lozenge form, with rounded bottom and flat shoulder; small mouth opening--slightly inward-tapering mouth ring; spotted patina--medium and medium-dark brown","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.9","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",4202,3002,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106754","Bahia Blossom","Putumuju"," Woodwork","5 3/16 x 6 3/16 x 6 3/16 in. (13.18 x 15.72 x 15.72 cm)",,"North America","United States",,"c. 1995","Not on View","20th century","Signature, Title and Inscription

see Signed","on bottom, incised: [#831 / \""BAHIA / BLOSSOM\"" / PUTUMUJU / Wm. Hunter]","","","small flat foot, flaring outward to wide shoulder and inward to rather small mouth opening; incised vertical ribs overall; medium brown tones","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.17","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",2700,2710,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106755","Vessel","Red maple"," Woodwork","5 3/8 x 5 15/16 x 6 1/16 in. (13.65 x 15.08 x 15.4 cm)","Vessel","North America","United States",,"2000","Not on View","21st century","Signature and Date","on bottom, incised: [John / Jordan / 2000]","","Jordan is a self-taught wood turner and teacher who travels both nationally and internationally to demonstrate his craft.  He enjoys working with discarded, often damaged wood that he finds at landfills and construction sites.  He turns his pieces on the lathe while the wood is still green, using tools of his own design.  This piece shows the textured surface treatment that is Jordan's trademark.  He creates the rough texture by hand, using small tools in a process that can take up to three weeks to complete.  Jordan finds inspiration in nature and the arts and cultures he experiences on his travels; his lotus flower form here could be seen as a reference to Asian art.","very small, flat, flower-shaped foot; rounded, lobed form with eight-lobed opening; textured overall with vertical incised lines; grey, very light brown and medium brown with lines and blotches; some inherent holes","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.18","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",3000,3602,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106748","Vessel","Olive"," Woodwork","3 11/16 x 2 7/8 x 2 7/8 in. (9.37 x 7.3 x 7.3 cm)","Vessel","North America","United States",,"1995","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [J.P.F. \'95 / OLIVE 331]","","Fennell attributes his love of wood to his early experiences in his father's basement workshop in Beverly, Massachusetts.  After earning Bachelor of Science and Master of Science degrees in engineering, Fennell moved to California, where he worked on the Apollo space program.  In 1970, Fennell took an adult education class in wood turning.  Following this introduction, he taught himself more advanced turning techniques, focusing on the miniature vessel form.  These miniatures demonstrate his precision and skill, as they are beautifully proportioned and turned to an astounding thinness.  In recent years, Fennell has become increasingly interested in texture, creating new surface treatments for his vessels through carving, sanding, and piercing.","very small flat foot; rounded teardrop shape with small top opening; incised horizontal rings overall; medium brown with dark brown lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.11","Artist: J. Paul Fennell","Artist","American","American, born 1938","%C2%A9 J. Paul Fennell","Arts of the Americas","In Copyright","valid",3002,3566,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106743","Bowl","Honduras mahogany, cherry, maple"," Woodwork","3 x 8 1/4 x 8 1/4 in. (7.62 x 20.96 x 20.96 cm)","Bowl","North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Virginia Dotson / 1987 / HONDURAS / MAHOGANY, / CHERRY, MAPLE / G7041]","","","small base forming bowl; wide, upward-flaring rim; medium brown with light brown line flanked by black and two triangles of very light and medium brown bordered in black","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.6","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",4802,3566,0,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,true
"126779","Palette Series: Ed Rusch #1, (Cotton Ball With Pigment)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED RUSCHA #1, (COTTON BALL WITH PIGMENT), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; detailed view of orange fibers","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.12","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6898,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126770","Palette Series: Al Held #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: AL HELD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; pink, yellow, gold, orange and burgundy pigments in shape of linked circles overlap light green and white washed out background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.8","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6885,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126858","Palette Series: Robert Kitaj #1, (Sock)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KITAJ #1, (SOCK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; gray knitted fabric with yellow, white, black and red patches of pigment overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.30","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6878,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126777","Palette Series: Monique Prieto #1, (Transparent Apron)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: MONIQUE PRIETO #1, (TRANSPARENT APRON), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; orange background with red shape extending from upper left quadrant, running diagonally through center; red diagonal line in upper center; multicolored dots scattered throughout image","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.11","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6873,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126784","Palette Series: Doug Ohlson #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug OHlSON #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments overlap- red, orange swirling splatters under yellow washed out geometric shapes with roughened edges","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.17","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6886,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126851","Palette Series: Robert Estes #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT ESTES #1, 200","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments of pink, purple, orange and white in large, swooping brush strokes; pink textured blob in upper left quadrant; gathered textured pigments of white, orange and purple in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.26","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6876,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126780","Palette Series: Robert Ryman #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT RYMAN #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; textured gray pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.13","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6864,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126854","Palette Series: Chuck Arnoldi #1, (Scraper)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK ARNOLDI #1, (SCRAPER) 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; brightly colored pigments throughout; background is mostly yellow with black sections; bright orange splatter in lower center; turquoise section in middle right; dark horizontal and diagonal lines throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.28","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6880,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126860","Palette Series: Jonathan Lasker #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JONATHAN LASKER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; several white tube-like shapes layered over each other; dark background shows through in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.32","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9746,6890,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126776","Palette Series: Ed Moses #1, (Sink)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED MOSES #1, (SINK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multi-colored pigments forming vertical lines that overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.10","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6878,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126769","Palette Series: Red Grooms #1 (Wooden Table)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RED GROOMS #1 (WOODEN TABLE), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments--red, white, yellow, pink, and green blobs overlap blue and brown streaked background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.7","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6875,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126765","Palette Series:Wayne Thiebaud #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: WAYNE THIEBAUD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; cream-colored and gray pigments resembling brush strokes; blue and yellow, streaky sections in lower center and upper right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.3","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6895,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126197","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; red-orange pigments in round form with slightly darker center and shiny white streaks in ULQ","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.2","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6884,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"126861","Palette Series: Alex Katz #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ALEX KATZ #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; mostly green pigment smeared across whet background; dark green arch in lower left quadrant; gray blobs in upper left quadrant; dark green blobs in URC","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.33","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6865,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
