"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:chinese-art-highlights"
"92279","Baby Carrier","Cotton; needlework"," Textiles","15 1/2 x 28 3/4 in. (39.37 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangle with black borders--wide on sides with nine spaced knotted piping on side edges; coarse embroidered geometric horizontal pattern in magenta, black and blue; center top black bordered, red center with floral pattern, with 4 additional knotted piping","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.164","","Artist",,,"","Asian Art","Public Domain","valid",4727,2873,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92229","Baby Carrier","Cotton; needlework"," Textiles","23 1/2 x 20 1/8 in. (59.69 x 51.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","orange, white, black; two panels sewn together; top square embroidered circles within orange diamonds; 2 3/4 border on 3 sides; bottom rectangle has same type of motif but divided into smaller squares and rectangles with brown borders; black edging around all; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.116","","Artist",,,"","Asian Art","Public Domain","valid",3362,3934,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92201","Baby Carrier","Cotton; needlework"," Textiles","31 x 57 1/2 in. (78.74 x 146.05 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; top rust band and red ties are floral embroidered in blue and green; center square divided into four red squares with floral embroidery in blue, green, pink surrounded by applique strips; plain red, blue and white braid borders; black lining with lower edge hemmed separately","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.98","","Artist",,,"","Asian Art","Public Domain","valid",5298,3631,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92849","Baby Carrier","Cotton; needlework"," Textiles","19 x 24 1/4 in. (48.26 x 61.6 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two upper corner panels embroidered in geometric design in pink, light green and black on canvas; two lower corners embroidered in floral design in magenta, blue and light green on dark indigo field; center panel embroidered in geometric design in black, pink and green on canvas with red side binding; open at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.281","","Artist",,,"","Asian Art","Public Domain","valid",4872,3872,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92249","Set of Two Embroidered Panels","Silk, satin, cotton, gold color metal; needlework"," Textiles","27 5/8 x 6 1/8 in. (70.17 x 15.56 cm) (a)
26 1/4 x 6 in. (66.68 x 15.24 cm) (b)","Set of Two Embroidered Panels","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels of bright blue satin heavily embroidered with flowers, bird and a tiger on (a) and a rat on (b); bright multi colors; red tape on outer edges with gold metal; horizontal lower borders with frogs, fish and insects","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.134a,b","","Artist",,,"","Asian Art","Public Domain","valid",2568,4919,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92215","Jacket","Cotton, silk"," Clothing","22 x 49 1/2 in. (55.88 x 125.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","main body is woven teal brocade; side opening has frog fastener and red embroidered band; small red on green appliqued scroll pattern on lower front and back panels and on upper sleeve; bottom edges multicolored multiple strips bunched together; solid color bands on sleeves; cuffs are dirty white; blue cotton lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.108","","Artist",,,"","Asian Art","Public Domain","valid",5384,3055,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92267","Baby Carrier","Silk cotton, gold metal, ribbon; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined upper rectangular black panel; geometric embroidery and applied tape; 12 long/large tassels, red and green, suspended by knotted tape; lower panel of horizontal bands of scroll embroidery and tapes--reds, orange, blues, greens, white and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.152","","Artist",,,"","Asian Art","Public Domain","valid",3624,5208,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92234","Under Apron","Cotton, silver thread"," Accessories","28 1/4 x 21 1/8 in. (71.76 x 53.66 cm) (with ties)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo, diamond shape apron with added batik bib(with 2 ties) at top; lower half has sections of geometric embroidery in red, green, yellow and white divided by 1/4"" red metallic tape; three 3/4"" attached embroidered medallions at middle of apron; 1"" loops on both sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.119","","Artist",,,"","Asian Art","Public Domain","valid",3608,3965,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92295","Baby Carrier","Cotton, silk, metallic strips, sequins; needlework"," Textiles","31 x 170 1/2 in. (78.74 x 433.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown cotton with very long and wide ""straps""; PR strap ends with pocket; center part in two sections completely embroidered; larger top rectangle features large overlapping flower shape, outlined in white raised tape, with smaller pink flowers satin stitched throughout on blue, red, green and brown silk; smaller lower rectangle has flowers embroidered on brown silk; small white square attached to bottom with brown piping which borders entire piece","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.180","","Artist",,,"","Asian Art","Public Domain","valid",5372,3042,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92254","Jacket","Cotton, silk, gold colored thread"," Clothing","30 1/2 x 49 1/2 in. (77.47 x 125.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with side vents; shocking pink and red edging up front and around neck 2""wide; 2 tape ties on front and on vents; shoulders and sleeve panels heavily embroidered with very imaginative and very colorful fauna including birds, tigers and fish; PR sleeve has tape label with numbers","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.139","","Artist",,,"","Asian Art","Public Domain","valid",5090,3868,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92252","Baby Carrier","Cotton, coins (alloy); needlework"," Textiles","28 x 22 in. (71.12 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","5"" waist band and ties in one piece (PR is cut off); band has orange, yellow and black appliqued strips bordering horizontal black and tan embroidered ""train-like"" design; design is repeated in three flaps hanging loose form waist band with strings and 6 coins; main body has decanter shape applique and embroiderd section in green, yellow. purple and red on red field with yellow border; unlined; extra 3 1/2"" flap under bottom edge.","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.137","","Artist",,,"","Asian Art","Public Domain","valid",5322,3958,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92299","Vest","Linen, cotton, silk (?)"," Clothing","22 3/4 x 22 1/2 in. (57.79 x 57.15 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue coarse linen with red and blue tape edging front, back and vents; silk (?) cording on side seams, top of vents, and top of shoulders in red; geometric cross stitch embroiderey on lower front panels; more elaborate similar embroidery across lower back and two squares of embroidery on mid back; red, yellow, white and taupe; five sets of red frog closures on front edges; coarse dark blue linen lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.184","","Artist",,,"","Asian Art","Public Domain","valid",3950,4354,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92774","Sash","Cotton, silk"," Accessories","42 x 3 1/2 in. (106.68 x 8.89 cm) (with fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band with blue, red, green and black silk geometric embroidery; red and green silk fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.262","","Artist",,,"","Asian Art","Public Domain","valid",3098,4428,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92738","Skirt","Silk, cotton"," Clothing","25 3/4 x 57 in. (65.41 x 144.78 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","seven horizontal bands; # 2, 4, and 6 are white silk; #5 and 7 brown silk; #3 is zigzag embroidery with orange, green and blue; each band outlined in appliqued bands of narrow stripes; top waist band and lining are blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.255","","Artist",,,"","Asian Art","Public Domain","valid",5426,3006,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92337","Baby Carrier","Cotton; needlework"," Textiles","27 x 25 in. (68.58 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","T shape; intricate embroidered design in labyrinthian pattern; red, yellow, pink and green with geometric embroidered border in black and purple on white; balck border all around and black lining; pounded indigo","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.222","","Artist",,,"","Asian Art","Public Domain","valid",4049,4484,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92733","Apron","Cotton, metal"," Accessories","16 3/4 x 7 3/4 in. (42.55 x 19.69 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and dark red with silver inlay and embroidery; geometric design similar to 2004.67.253 but larger designs; 1/2"" bottom fringe; ties 17.5"" long","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.252","","Artist",,,"","Asian Art","Public Domain","valid",3276,4814,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92858","Baby Carrier","Cotton; needlework"," Textiles","28 1/2 x 31 1/2 in. (72.39 x 80.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper and lower flannel panels; red; predominant scroll pattern in gold/tan and circles with green, purple, white and blue designs; separated by 2 1/2"" gold/white geomentric embroidery on red; floral border around top part; white/black border around lower half; blue denim lining; five short twisted strings spaced along top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.290","","Artist",,,"","Asian Art","Public Domain","valid",4260,3790,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92345","Embroidery Sample","Cotton (?); needlework"," Textiles","18 1/8 x 18 in. (46.04 x 45.72 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, tans floral embroidery--some in black embroidered squares; black, green, tan triangular 1/2"" border bound in red; white lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.230","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92334","Baby Carrier","Cotton; needlework"," Textiles","30 x 25 in. (76.2 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panel rectangle of indigo dyed cotton bound on three sides with tan tape; 4"" top band stitched to main band, except for 4-1/2"" on sides, is red with black appliqued scroll; center has 12"" appliqued square with large design in blue, red and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.219","","Artist",,,"","Asian Art","Public Domain","valid",4078,5442,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92280","Baby Carrier","Cotton; needlework"," Textiles","15 1/2 x 31 3/8 in. (39.37 x 79.69 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangle with black borders; wide on side with nine spaced knotted piping on side edges; coarse embroidered goemetric horizontal pattern in magenta, purples, black, orange; center top bordered, red center with five additional knotted piping","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.165","","Artist",,,"","Asian Art","Public Domain","valid",4981,2760,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92734","Apron","Cotton, metal"," Accessories","16 5/8 x 7 1/2 in. (42.23 x 19.05 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and dark red with silver inlay and embroidery; geometric designs similar to 2004.67.252 but with smaller designs and no fringe; ties 17.5"" -19""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.253","","Artist",,,"","Asian Art","Public Domain","valid",3138,4964,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92781","Embroidery Sample","Cotton; needlework"," Textiles","36 1/2 x 35 1/2 in. (92.71 x 90.17 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery with human figures in 2 x 2 1/8"" squares on black separated by bands of stars 1 1/2"" wide; 3 1/2"" indigo border; embroidery colors white, pink, blue, green and red","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.265","","Artist",,,"","Asian Art","Public Domain","valid",3525,3568,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92212","Baby Carrier","Cotton; needlework"," Textiles","27 3/4 x 23 in. (70.49 x 58.42 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three repeated motifs of small geometric embroidery--one in smaller top section and two in bottom; pink, green; all are outlined in other geometric patterns; bordered and lined in black cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.106","","Artist",,,"","Asian Art","Public Domain","valid",3683,4386,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92305","Skirt","Linen, cotton"," Clothing","23 1/2 x 73 in. (59.69 x 185.42 cm) (including ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue linen pleated top section narrow self ties; lower section attached with tiny accordian pleats in printed blue indigo batik; occasional pink cross stitch embroidered highlights; horizontal bands of tape and small diamond patches in green, pinks and white; pleats held in place with gathering thread; on PR approx 7"" of woven tape at bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.190","","Artist",,,"","Asian Art","Public Domain","valid",4813,3696,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92746","Under Apron","Cotton, silk, beads, metal coins"," Accessories","13 1/2 x 5 1/2 in. (34.29 x 13.97 cm)
8 in. (20.32 cm) (fringe, a)
9 x 5 1/2 in. (22.86 x 13.97 cm) (fringe, b)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two pieces buttoned together with cord and coin buttons; a) blue panel with cross stitch on blue border; top 5"" geometric embroidery in brown/white/gold; brown fringe with black and white beads; b) 9"" brown fringe with black and white beads; connecting cord has intermediate fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.259a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,2424,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92857","Baby Carrier","Cotton; needlework"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","constructed like an apron; larger unlined part has center embroidered section of squares with geometric centers; borders of plain and embroidered strips on 3 sides; 2 corners have layered squares with embroidered center and corner loops; smaller lined part has small embroidered geometric hexagons; red, tan, black, grey; uncut threads on back of large part; cut ties on both parts","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.289","","Artist",,,"","Asian Art","Public Domain","valid",3624,3958,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92246","Baby Carrier","Cotton; needlework"," Textiles","34 1/2 x 49 1/4 in. (87.63 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","broad band across top with 3 attached rectangular panels which lays on top of bottom panel; orange and red borders surround lower panel; 5 small and 1 large embroidered square in white, red and gold on black surrounded by geometric applique in similar colors; band and 3 panels have narrow applique in red, white, orange, black, green and yellow and center cross stitching","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.131","","Artist",,,"","Asian Art","Public Domain","valid",5348,4014,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92222","Under Apron, from a three-piece set","Cotton, silk"," Accessories","32 1/2 x 24 in. (82.55 x 60.96 cm)","Under Apron, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","diagonal black square edged with green, pink and yellow damask pieces; bib made with woven geometric braid attaching floral embroidered pieces in pink green and yellow; six inch commerical floral print in pink, green, lavender attached to bottom; three ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.110.3","","Artist",,,"","Asian Art","Public Domain","valid",3774,4978,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92850","Baby Carrier","Cotton; needlework"," Textiles","17 1/2 x 24 1/2 in. (44.45 x 62.23 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two geometric embroidered panels in upper corners in shades of pink; two embroidered floral designs in lower corners in pink, grey and tan; long center panel inserted hand sewn in larger blue geometric design with red binding; back of center panel lined with red, white and tan pattern on blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.282","","Artist",,,"","Asian Art","Public Domain","valid",5030,3768,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92321","Belt","Cotton"," Accessories","69 3/4 x 11 in. (177.17 x 27.94 cm)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; 9-3/4"" ends of belt have handstitched 2-3/4"" and 3-1/4"" bands of geometric embroidered design, one end on black, one on tan; 1"" embroidered flame design hems; red, green, orange, pink, purple, tan, black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.206","","Artist",,,"","Asian Art","Public Domain","valid",5228,3542,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92365","Jacket","Cotton, beads"," Clothing","34 1/2 x 41 in. (87.63 x 104.14 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","neck band is braid flanked by 2"" trim with long white running stitches and purple print patches; trim ends have silver and black beads which weave into pattern before forming ""fringe""; reverse has elaborate silver on black 9.25 x 7.25"" attached embroidery panel which forms 17"" black and silver fringe; white tape band on sides and reverse bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.250","","Artist",,,"","Asian Art","Public Domain","valid",4622,4034,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92867","Baby Carrier","Cotton, sequins; needlework"," Textiles","30 3/4 x 48 1/2 in. (78.11 x 123.19 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","8"" wide band has overall floral emboridery of red, green, blue on white; gold tassels 4 1/2"" at band bottom; black velveteen band on 3 sides with pink and green embroidered borders; black lining; ties are printed bloral fabric in multi colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.296","","Artist",,,"","Asian Art","Public Domain","valid",5374,3554,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"92281","Bib","Coton, brass beads"," Accessories","21 3/4 x 13 in. (55.25 x 33.02 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","circular neckpiece of scrolled pounded indigo applique with hot pink outline stitch; two brass beads with frog loops; bottom square has fauna and scroll indigo appliques and side loops; center 2-1/2"" square has tiny appliques of circles and diamonds in red, teal and black on white; bordered in black with single row running stitch","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.166","","Artist",,,"","Asian Art","Public Domain","valid",2862,4092,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97619","Pair of Sleeve Extensions","Cotton, metallic thread and tape"," Accessories","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined sleeve extensions with black edge and scroll work cut-out design on blue background with silver metal outlining; green horizontal tape with gold and silver metal trim in interlocking circle pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.602a,b","","Artist",,,"","Asian Art","Public Domain","valid",5097,3594,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97618","Pair of Sleeve Extensions","Cotton"," Accessories","6 x 4 3/4 in. (15.24 x 12.07 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined sleeve extensions in brown whorled fabric with horizontal applied tape and embroidered trim at lower edge in blue, green, gold","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.601a,b","","Artist",,,"","Asian Art","Public Domain","valid",4545,3099,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"97617","Pair of Sleeve Extensions","Cotton"," Accessories","6 x 4 1/4 in. (15.24 x 10.8 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown lined; narrow sleeve extensions in black corduroy with horizontal woven tape and embroidered lower edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.600a,b","","Artist",,,"","Asian Art","Public Domain","valid",4473,2709,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94595","Pair of Leg Wraps and Ties","Cotton, silk"," Accessories",,"Pair of Leg Wraps and Ties","Asia","China","Miao","Date Unknown","Not on View",,"","","","","leg wraps: woven with striped horizontal bands in brown, black, red, white, beige in varying widths; ties: woven geometric pattern in red, green, black, white; extra red added to self-fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.478a-d","","Artist",,,"","Asian Art","Public Domain","valid",4756,4076,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94376","Pair of Leg Wraps","Cotton"," Accessories","145 x 4 in. (368.3 x 10.16 cm) (a)
138 x 4 in. (350.52 x 10.16 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of long indigo wraps with red and grey cross stitch embroidery strip along top edge; each has striped ribbon tie on one end; embroidery ends 12"" from end without tie on a) and 12 1/2"" from end on b); bottom edge selvedge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.453a,b","","Artist",,,"","Asian Art","Public Domain","valid",3578,3631,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
"94543","Pair of Leg Wraps","Cotton"," Accessories","161 x 3 3/4 in. (408.94 x 9.53 cm) (a)
163 x 3 3/4 in. (414.02 x 9.53 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 1 3/4"" red and green embroidery extending to within 16"" of end on a) and to within 14"" of end on b); bottom edge selvedge; striped tape tie with black and white geometric center on both","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.457a,b","","Artist",,,"","Asian Art","Public Domain","valid",4488,3710,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",13.996513,,
