"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137556","Butterfly Mornings, Wildflower Afternoons","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), burnishing, drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, burnishing, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.100","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137556"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","artist:""David Rathman""",6.8724837
"137567","Untitled (Celly)","Spit-bite aquatint and drypoint, with gampi chine collé"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (image)
9 1/4 × 10 1/2 in. (23.5 × 26.67 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC margin in pencil: David Rathman ARCHIVE 1/2 2013","Publisher\'s blindstamp, LL margin: HP","","Spit-bite aquatint with roulette and previously existing drypoint scratches from two steel-faced copper plates with gampi chine collé printed in black ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Dangles and Snipes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.110.2","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5900,5200,0,"1",0,,,"[""137567"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","artist:""David Rathman""",6.8724837
"137559","Montana’s Killing Me","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, scraping, burnishing, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.103","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137559"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","artist:""David Rathman""",6.8724837
"91405","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.5","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2705,3417,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91406","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.6","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2516,3251,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91408","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.8","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2674,3452,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"136967","Untitled","Polaroids"," Photographs","3 1/8 × 3 in. (7.94 × 7.62 cm) (image, each)
4 1/4 × 3 1/2 in. (10.8 × 8.89 cm) (sheet, each)
14 × 21 15/16 in. (35.56 × 55.72 cm) (mount)","Triptych photographs","North America","United States",,"2001","Not on View","21st century","","LRC on mount in pencil: David Rathman 2001","","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","group of three black and white Polaroid photographs; a (left): back of striding man wearing cowboy hat; stagecoach with a team of horses in background and another figure; b (center): blurry image of three men wearing cowboy hats; c (right): two men wearing cowboy hats, riding horses; received matted and framed","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.10a-c","Photographer: David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Rathman""",6.7985363
"139565","Silhouette of horse rider and man on cliff edge","Intaglio on Lana Gravure"," Prints","17 x 14 7/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.246","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139565""]","artist:""David Rathman""",6.7985363
"139590","Sketch","Watercolor and ink on frosted mylar"," Drawings","13 7/8 x 18 1/2 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.13","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139590""]","artist:""David Rathman""",6.7985363
"139589","Reference image printout, right","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.12","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139589""]","artist:""David Rathman""",6.7985363
"139588","Reference image printout, center","Inkjet printout"," Artist Materials","8 1/2 x 9 1/8 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.11","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139588""]","artist:""David Rathman""",6.7985363
"139625","Key plate, matrix","Copper plate: step bite"," Printing Matrices","4 3/4 x 6 in.","Matrix","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Untitled (Celly)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139625""]","artist:""David Rathman""",6.7985363
"139577","Football proof, uneditioned","Intaglio on BFK"," Prints","30 x 22 3/8 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.252","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139577""]","artist:""David Rathman""",6.7985363
"139554","Proof with hand coloring, no text","Intaglio on Lana Gravure"," Prints","22 1/4 x 14 3/4 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","It’s just my Rough habits, I guess","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.242","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139554""]","artist:""David Rathman""",6.7985363
"139631","Notes for step biting (Print #5)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Getting Chippy)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.9","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139631""]","artist:""David Rathman""",6.7985363
"139620","Reference image printout","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Celly)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.11","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139620""]","artist:""David Rathman""",6.7985363
"139597","Printout #1","Inkjet printout"," Artist Materials","8 7/8 x 19 1/8 in.","Reference","North America","United States",,"2011","Not on View","21st century","","","","","Team Gorman","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.255.8","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139597""]","artist:""David Rathman""",6.7985363
"139605","Plate #1 printed in greenish tan, Plate #2 printed in blue and orange, Plate #3 printed in black","Intaglio on Revere"," Prints","9 3/8 x 12 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.4","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139605""]","artist:""David Rathman""",6.7985363
"139568","Titles","Pen on paper"," Drawings","5 1/2 x 9 5/8 in.","Sketch","North America","United States",,"2002","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.249","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139568""]","artist:""David Rathman""",6.7985363
"139609","Notes for step biting (Print #1, Plate #3)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.8","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139609""]","artist:""David Rathman""",6.7985363
"139581","Original drawn positive, center","Toner wash on Denril"," Artist Materials","34 x 29 1/2 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139581""]","artist:""David Rathman""",6.7985363
"139602","Hockey Fight","Watercolor on paper"," Drawings; Works on Paper","23 7/8 × 17 3/4 in. (60.6 × 45.1 cm) (sheet)","Watercolor","North America","United States",,"2013","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.12","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139602""]","artist:""David Rathman""",6.7985363
"139619","Notes for step biting (Print #15)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Windmill)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.10","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139619""]","artist:""David Rathman""",6.7985363
"139600","Reference image printout on transparency","Inkjet printout on transparency"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.10","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139600""]","artist:""David Rathman""",6.7985363
"139579","Misprint of left panel, showing trace removal drawing done to plate prior to printing","Lithography on White Saunders Waterford 300lb cold press"," Prints","40 1/2 x 30 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139579""]","artist:""David Rathman""",6.7985363
"139573","Proof with spit bite tests","Intaglio on Lana Gravure"," Prints","16 7/8 x 15 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.3","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139573""]","artist:""David Rathman""",6.7985363
"139623","Reference image printout, large","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Windmill)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.14","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139623""]","artist:""David Rathman""",6.7985363
"139607","Notes for step biting (Print #1, Plate #1)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.6","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139607""]","artist:""David Rathman""",6.7985363
"139630","Notes for step biting (Print #11)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes, Unititled (Celly)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.8","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139630""]","artist:""David Rathman""",6.7985363
"139601","Hockey fight printout","Inkjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2013","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.11","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139601""]","artist:""David Rathman""",6.7985363
"139564","Silhouette of gunman leading horse & rider","Intaglio & relief roll on Lana Gravure"," Prints","19 7/8 x 17 7/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.245","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139564""]","artist:""David Rathman""",6.7985363
"139629","Notes",""," Artist Materials","6 1/2 x 4 1/2 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","Dangles and Snipes","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.262.7","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139629""]","artist:""David Rathman""",6.7985363
"139608","Notes for step biting (Print #1, Plate #2)",""," Artist Materials","7 x 5 in.","Note/Plan","North America","United States",,"2013","Not on View","21st century","","","","","(Two hockey players skating to the left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.256.7","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139608""]","artist:""David Rathman""",6.7985363
"139580","Original drawn positive, left","Toner wash on Denril"," Artist Materials","26 x 26 5/8 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Miller Trucking","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.254.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139580""]","artist:""David Rathman""",6.7985363
