"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49643","Le retour des champs","Drypoint"," Prints","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (plate)
7 1/16 x 8 3/16 in. (17.94 x 20.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Monogram in plate; signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,809","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 612 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49506","Le haut de la colline","Etching, drypoint"," Prints","7 1/8 x 13 1/4 in. (18.1 x 33.66 cm) (plate)
7 7/8 x 14 1/4 in. (20 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,789","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Blliss 581 ii?/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49308","La petite Marie","Etching, drypoint"," Prints","9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (plate)
14 1/4 x 9 9/16 in. (36.2 x 24.29 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","","Signature-upper right in plate, lower right in pencil: [A Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,708","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 30 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49504","Triomphe de la mort: la mort entraînant l'ivrognerie et la luxure","Etching and drypoint"," Prints","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (plate)
7 x 9 1/16 in. (17.78 x 23.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,787","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 572 iii/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"49425","Le village abondonné","Etching, drypoint"," Prints","4 3/8 x 8 in. (11.11 x 20.32 cm) (plate)
6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil on right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,751","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 347 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49421","The Wayfarer","Etching, drypoint"," Prints","10 1/2 x 5 1/2 in. (26.67 x 13.97 cm) (plate)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","Gift of Mr. Edmund D. Brooks, 1915","P.22","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 265",,"[""""]","artist:""Alphonse Legros""",7.875223
"49520","Chailli: effet d'orage","Etching, drypoint"," Prints","3 1/8 x 6 15/16 in. (7.94 x 17.62 cm) (plate)
4 x 7 1/2 in. (10.16 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,783","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 535 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49422","Coup de vent","Etching, drypoint"," Prints","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm) (plate)
11 3/8 x 7 3/16 in. (28.89 x 18.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,743","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 312 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49529","Cabane dans les marais","Etching, drypoint"," Prints","4 x 9 3/8 in. (10.16 x 23.81 cm) (plate)
6 3/16 x 11 1/4 in. (15.72 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,779","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 514 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49564","La vallée des dunes","Etching, drypoint"," Prints","3 15/16 x 8 13/16 in. (10 x 22.38 cm) (plate)
5 1/8 x 11 9/16 in. (13.02 x 29.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From 14/74","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,797","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 594 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49534","Sindbad le marin","Etching, drypoint"," Prints","7 5/16 x 5 15/16 in. (18.57 x 15.08 cm) (plate)
11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,770","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 482 i/viii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49462","L'enfant prodigue","Etching, drypoint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 1/2 x 10 7/16 in. (19.05 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Initials on print; signature on mat in pencil","Watermark: hand and small bird","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.599","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 371 ii/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49273","Portrait of Jules Dalou","Etching, drypoint"," Prints",,,"Europe","France",,"1877","Not on View","19th century","Signature","Signature on plate and in pencil","","","","","From No. 89 in ""Portfolio,"" May 1877","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,709","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 41",,"[""""]","artist:""Alphonse Legros""",7.875223
"49523","Le Jardinier","Etching, drypoint"," Prints","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,786","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 554 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49554","Les ramasseurs de champignons","Etching, drypoint"," Prints","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (plate)
7 1/2 x 12 in. (19.05 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,800","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 597 ii?/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49327","Les bouleaux: bord de l'eau, effet du matin","Etching, drypoint"," Prints","4 7/8 x 7 7/8 in. (12.38 x 20 cm) (plate)
9 9/16 x 12 in. (24.29 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,746","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 325 i/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49394","Lisière de bois","Etching, drypoint"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
8 1/4 x 13 in. (20.96 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,742","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 306",,"[""""]","artist:""Alphonse Legros""",7.875223
"49426","Dans la forêt de Conteville","Etching, drypoint"," Prints","8 1/2 x 13 in. (21.59 x 33.02 cm) (plate)
10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature in pencil on right","Watermarks: [OWP] and [AOL] lower right","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,752","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 352 iii/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49388","Paysanne assise près d'une haie","Etching, drypoint"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)
5 3/4 x 9 1/2 in. (14.61 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,734","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 241; 
S 241",,"[""""]","artist:""Alphonse Legros""",7.875223
"49649","Paysage: brume du martin","Lithograph"," Prints","10 1/8 x 8 15/16 in. (25.72 x 22.7 cm) (image)
13 7/16 x 11 1/8 in. (34.13 x 28.26 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and edition","Monogram in plate; pencil signature","[8/70]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,817","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 630 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49526","Village de Saint-Pierre: effet d'orage","Etching, drypoint"," Prints","6 1/16 x 9 15/16 in. (15.4 x 25.24 cm) (plate)
9 1/16 x 11 15/16 in. (23.02 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,784","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 547 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49430","La Plaine","Etching, drypoint"," Prints","7 x 4 5/8 in. (17.78 x 11.75 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,756","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 362 xi/xv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49453","Le Penseur","Etching, drypoint"," Prints","5 7/16 x 6 7/16 in. (13.81 x 16.35 cm) (plate)
8 1/2 x 11 3/8 in. (21.59 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,759","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 376 iv/x",,"[""""]","artist:""Alphonse Legros""",7.875223
"49605","La ferme sur la rivière: effet du soir","Etching, drypoint"," Prints","4 7/16 x 8 1/2 in. (11.27 x 21.59 cm) (plate)
7 13/16 x 11 13/16 in. (19.84 x 30 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,803","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 601 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49400","Le Hangar","Etching, drypoint"," Prints","6 3/4 x 6 in. (17.15 x 15.24 cm) (plate)
11 7/8 x 7 3/8 in. (30.16 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,750","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 342 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49324","Les Bouleaux: Bord de l' Eau, Effet du Matin","Etching, drypoint"," Prints","4 15/16 x 7 7/8 in. (12.54 x 20 cm) (plate)
7 3/16 x 10 1/8 in. (18.26 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,747","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 325 ii/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"49638","Barque en péril","Etching, drypoint"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)
8 1/2 x 12 in. (21.59 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Monogram in plate; signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,810","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 613 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49380","Repos du voyageur","Etching, drypoint"," Prints","5 1/4 x 3 5/8 in. (13.34 x 9.21 cm) (plate)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,728","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 230 ii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49655","Un coup de vent","Etching, drypoint"," Prints","8 3/4 x 11 11/16 in. (22.23 x 29.69 cm) (plate)
10 1/8 x 11 11/16 in. (25.72 x 29.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Monogram in plate; signature in pencil","On verso: [3rd plate]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,816","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 626 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49542","Portrait de H. W. Longfellow","Lithograph"," Prints","11 9/16 x 8 15/16 in. (29.37 x 22.7 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,773","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 496 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49428","Le ruines du monastère","Etching, drypoint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
14 1/4 x 9 7/16 in. (36.2 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","on R, in pencil: [A Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,754","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 356;
No. 279",,"[""""]","artist:""Alphonse Legros""",7.875223
"49286","Le moine a l'orgue","Etching, drypoint"," Prints","11 7/16 x 8 1/16 in. (29.05 x 20.48 cm) (plate)
14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","Signature","Signature in pencil","","","","","From No. 9 in ""Portfolio,"" September 1870","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,713","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 63 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49563","Le départ pour la pêche, dans les brumes","Etching, drypoint"," Prints","5 x 8 3/4 in. (12.7 x 22.23 cm) (plate)
6 x 9 1/2 in. (15.24 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,801","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 598 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49369","Coucher du soleil","Etching, drypoint"," Prints","3 11/16 x 6 7/8 in. (9.37 x 17.46 cm) (plate)
5 1/16 x 7 15/16 in. (12.86 x 20.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,730","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 234 iv/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49292","Le paysage au bateau","Etching, drypoint"," Prints","5 15/16 x 11 7/8 in. (15.08 x 30.16 cm) (plate)
7 5/8 x 14 3/4 in. (19.37 x 37.47 cm) (mat)",,"Europe","France",,"before 1877","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,717","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 106",,"[""""]","artist:""Alphonse Legros""",7.875223
"49313","Breton Peasant","Etching, drypoint"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)",,"Europe","France",,"1874 ?","Not on View","19th century","Signature","Signature on plate, top left","","","","","From No. 58 in ""Portfolio,"" Nov. 1874","Gift of Mr. Edmund D. Brooks, 1915","P.19","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 29 III/IV",,"[""49313"",""49317""]","artist:""Alphonse Legros""",7.875223
"49525","Ruine d'un ancien aqueduc","Etching, drypoint"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)
9 5/8 x 11 15/16 in. (24.45 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,780","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 519 ii/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49329","Three Trees","Drypoint"," Prints","4 x 8 in. (10.16 x 20.32 cm) (plate)
9 3/16 x 9 5/16 in. (23.34 x 23.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,821","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 328 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49613","Une vallée en Bourgogne","Etching, drypoint"," Prints","5 1/8 x 9 13/16 in. (13.02 x 24.92 cm) (plate)
9 x 11 7/16 in. (22.86 x 29.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,805","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 603 iv/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"49414","The Gate","Etching, drypoint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,738","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 296",,"[""""]","artist:""Alphonse Legros""",7.875223
"49411","Bord de la Marne","Etching, drypoint"," Prints","4 1/8 x 6 7/8 in. (10.48 x 17.46 cm) (plate)
5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","On plate: [AL]; signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,735","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 270 iv/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49584","Les Tourbières","Etching, drypoint"," Prints","5 9/16 x 9 15/16 in. (14.13 x 25.24 cm) (plate)
7 1/2 x 11 7/8 in. (19.05 x 30.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,799","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 596 ?/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49405","Étude de tête","Drypoint"," Prints","7 15/16 x 4 7/8 in. (20.16 x 12.38 cm) (plate)
9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.600","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Bliss 276",,"[""""]","artist:""Alphonse Legros""",7.875223
"54527","Le mouton retrouvé","Etching"," Prints","16 7/16 x 12 1/8 in. (41.75 x 30.8 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.604","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Bliss 86",,"[""""]","artist:""Alphonse Legros""",7.875223
"54532","Le Baptême","Etching"," Prints","15 x 10 7/8 in. (38.1 x 27.62 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.603","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Bliss 65",,"[""""]","artist:""Alphonse Legros""",7.875223
"49262","Paysage aux meules","Etching"," Prints","7 7/8 x 9 13/16 in. (20 x 24.92 cm) (plate)
11 7/16 x 16 9/16 in. (29.05 x 42.07 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","T. G. Arthur, L. 129","From Edition 50","Bequest of Herschel V. Jones","P.68.287","Artist: Alphonse Legros; Publisher: Holloway and Son","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"MT 108 ii/ii (?)",,"[""""]","artist:""Alphonse Legros""",5.9223547
"49283","Le Réfectoire","Etching"," Prints","8 3/8 x 12 1/4 in. (21.27 x 31.12 cm) (plate)
13 1/8 x 18 in. (33.34 x 45.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Stamp","","Stamped signature","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,712","Artist: Alphonse Legros; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 55 i/iii without letter; 
Bliss 55",,"[""""]","artist:""Alphonse Legros""",4.94592
