"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:paintings-collection-highlights","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights","related:adopt-a-painting","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:bhm","list:eo","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month"
"31163","Censer","Bronze"," Metalwork","37 3/16 x 23 3/4 x 13 7/8 in. (94.4 x 60.4 x 35.3 cm) (a:)
23 3/4 x 12 x 8 1/2 in. (60.4 x 30.48 x 21.6 cm) (b:, c: (each))
26 3/4 x 12 3/8 in. (67 x 31.8 cm) (d:, e: (each))","Censer","Asia","China",,"1723-1735","G214","18th century","Marks","","Yung-cheng mark and period (1723-1735); 
2-character inscription, on edge of pot","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","Round-bodied pot with 3 legs, 2 decorative, curving, detachable 'handles' and fan-like lattice element at back; decorated overall with organic and geometric designs","",,"Gift of Ruth and Bruce Dayton","99.121.1.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]",,,,"mark",0.25608054,,,,,"[{""title"":""Imperial Garniture Set"",""_id"":""31163"",""objectId"":""31163"",""link"":""http://audio-tours.s3.amazonaws.com/p811.mp3"",""number"":""811"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,,,
"1367","Pope Liberius Baptizing the Neophytes","Terracotta"," Sculpture","21 1/2 x 36 x 1 in. (54.61 x 91.44 x 2.54 cm)","Pope Liberius Baptizing the Neophytes","Europe","Italy",,"1647–49","G313","17th century","","","","This terra-cotta relief is the only known study in clay for a sculpture decorating the marble fountain of Saint Damasus in the Vatican. The fountain was erected in the 17th century by Pope Innocent X to mark his restoration of aqueducts built for Pope Damasus in the 4th century. The relief shows Damasus’ predecessor, Liberius, baptizing new converts to Christianity. Damasus stands behind him, lifting his mantle.

The easily worked medium of clay allowed Algardi to experiment and refine his ideas before carving the relief in marble. By sculpting the foreground figures almost fully in the round and those more distant in ever shallower relief, he achieved an illusion of depth and volume. Over time, weather and abrasive cleaning have taken a toll on the marble version, but the clay model remains evidence of the artist’s intent.","Relief study for the marble relief of Pope Liberius Baptizing Neophytes, in the Cortile de Belvedere in the Vatican, adorning the Fountain of St. Damasus","",,"The Miscellaneous Works of Art Purchase Fund","59.17","Sculptor: Alessandro Algardi","Artist","Italian","Italian (Rome), 1602–1654","","European Art","Public Domain","valid",6552,4024,0,"1",0,,,"[""""]",,,,"mark",0.25443295,,,,,"[{""title"":""Algardi, Pope Liberius Baptizing the Neophytes"",""_id"":""1367"",""objectId"":""1367"",""link"":""http://audio-tours.s3.amazonaws.com/p818.mp3"",""number"":""818"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,,,
"3633","Citwamo Ca Mangu (Throne)","Wood, leather"," Sculpture","36 1/2 x 17 1/8 x 18 1/8 in. (92.7 x 43.5 x 46.0 cm)","Citwamo Ca Mangu (Throne)","Africa","Angola","Chokwe","20th century","G250","20th century","","","","As in all cultures, African rulers often express their status by sitting on a special stool, chair, or throne that is an recognized mark of their rank and leadership. Chokwe thrones are modeled on European chairs that arrived in Africa from Spain and Portugal after trade was established in the late 1490s.  While the basic form is European, Chokwe sculptors immediately changed its decoration, covering every available surface with themed ornamentation reinforcing the power, status and responsibilities of the local ruler. The central figure on the throne back represents a masked Cihongo dancer.  Cihongo is associated with courtly wealth and might, and was danced solely by the chief or his son.  The front legs are in the form of female figures, symbolizing the importance of women in supporting a matrilineal society.  Tiny figures on the rungs and stretcher enact narrative scenes of community life, a sign of the ruler's concern for his people's well-being.","","",,"The John R. Van Derlip Fund and Gift of funds from The Regis Corporation","87.65","Artist: Moxico School","Artist","Angolan","Angolan","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4462,6560,0,"1",1,,,"[""""]",,,,"mark",0.25443295,,,,,"[{""title"":""Chokwe, Throne"",""_id"":""3633"",""objectId"":""3633"",""link"":""http://audio-tours.s3.amazonaws.com/p450.mp3"",""number"":""450"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,,,
"2521","Hexagonal Bowl","Porcelain with peach and bat motif in famille rose overglaze enamel"," Ceramics","4 x 8 1/2 x 8 1/2 in. (10.16 x 21.59 x 21.59 cm)","Hexagonal Bowl","Asia","China",,"1723-1735","Not on View","18th century","Mark","","Six character Yung Cheng seal mark","","hexagonal bowl; of dep form, the straight flaring sides divided into six shallow lobes rising from an angle above the footrim and slightly counter-sunk base of conforming outline; the six panels each painted with a large peach (t'ao) and a stylized bat (fu) symbolic of ling life and happiness, the two symbols alternating positions as the panels encircle the bowl; the interior with three large peaches enclosed by three bats, the decoration in bright rose enamel of lavender tone; six character Yung Cheng seal mark; Yung-cheng mark and period (1723-1735)","",,"Gift of Mr. Gene H. Quintana","78.1","","Artist",,,"","Asian Art","Public Domain","valid",4086,2865,0,"1",0,,,"[""""]",,,,"mark",0.23985907,,,,,,,,,,,,,,,,,,,,,,,,,
"100157","Fish Market near Birmingham, Alabama","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [IX  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","market stand with signs including painted fish; baskets of peaches and melons and stacks of watermelons; figures visible through doorway","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4186,3300,0,"1",0,,,"[""""]",,,,"mark",0.23934226,,,,,,,,,,,,,,,,,,,,,,,,,
"100024","Street Market Rhythms, Sucre, Bolivia","Gelatin silver print"," Photographs","15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(Sucre, Bolivia) / Street Market Rhythms]","","on back: photographer\'s address label","","two striped woven cloth bags of beans and one striped woven cloth bag of rice (?); hand in ULC; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.1","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",4630,3726,1,"1",0,,,"[""""]",,,,"mark",0.23934226,true,,,,,,,,,,,,,,,,,,,,,,,,
"100025","Campesino Family, Sucre Market, Bolivia","Gelatin silver print"," Photographs","15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (image, sheet, mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [CAMPESINO FAMILY / (SUCRE, BOLIVIA MARKET)]","","on back: photographer\'s address label","","man, woman and child seated on sidewalk; each wears a hat; short wall behind family; paper cutouts on strings tied to poles; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.2","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",4591,3771,1,"1",0,,,"[""100025"",""100065""]",,,,"mark",0.23934226,true,,,,,,,,,,,,,,,,,,,,,,,,
"100031","Baby--Corner of the Market, Sucre, Bolivia","Gelatin silver print"," Photographs","6 7/8 x 6 3/8 in. (17.46 x 16.19 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1964-1966","Not on View","20th century","Inscription and Label

on back, in black ink: [(SUCRE, BOLIVIA) / BABY-- / CORNER OF THE MARKET]","","on back: photographer\'s address label","","baby lying in a cloth bundle, playing with a string","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.8","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",1510,1608,1,"1",0,,,"[""""]",,,,"mark",0.23934226,true,,,,,,,,,,,,,,,,,,,,,,,,
"100052","Sidewalk Market/Grains, Sucre, Bolivia","Gelatin silver print"," Photographs","15 1/4 x 15 1/16 in. (38.74 x 38.26 cm) (image, sheet)
15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Inscription

on back, in red ink: [BOLIVIA / MARKET (BEANS & RICE / 1965]; on back, in pencil: [#22]","","","","two striped woven bags of beans and one striped bag of rice; arms and knees of kneeling figure at right; mounted on board","","From ","Gift of the family of Esther Parada:  Adam Wilson, son; Margo Davion and Susan Peters, sisters; and Benjamin Glaser, brother","2006.54.22","Photographer: Esther Glaser Parada","Artist",,,"%C2%A9 Estate Esther Glaser Parada","Arts of the Americas","In Copyright","valid",3631,3662,1,"1",0,,,"[""""]",,,,"mark",0.23934226,true,,,,,,,,,,,,,,,,,,,,,,,,
"143080","Shade Tree Mechanic, Marksville, Louisiana","Gelatin silver print"," Photographs","15 1/8 × 14 7/8 in. (84.7 lb., 37.8 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph",,,,"2008","Not on View","21st century","","verso in pencil: H Horenstein","","","Black man wearing short-sleeved shirt, pants, and baseball cap, resting his PR arm on the rear-view mirror of a light-colored pickup truck","","From ","Gift of Charles Ziegler","2021.147.21","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",8069,8247,1,"1",0,,,"[""""]",,,,"mark",0.23934226,,,,,,,,,,,,,,,,,,,,,,,,,
"121465","Market Peasant: Zum wein wolt wir laufen","Engraving"," Prints; Works on Paper","1 11/16 × 1 1/8 in. (4.29 × 2.86 cm) (sheet)","Print","Europe","Germany",,"c. 1542","Not on View","16th century","Signature, Inscription, Stamp

-- inscribed in plate at top: [ZUM WEIN WOLT WIR LAVFEN]
-- in graphite on verso: PEN 45589 | 5249 | 97 | 1st etat","monogram in plate, upper right: [HSB]","blue stamp on verso, bottom center: Collection d\'Arenberg, Lugt 567","","woman in 3/4 pose in heavy dress and bonnet looking to L, holding a rake in PL hand; a basket of root vegetables on ground at PR; butter churn, large jar, and fruit basket in background; banderole over the top weaving through rake with German inscription: We want to run to the wine","D'Arenberg Collection, Lugt 567, Brussels and Nord-Kirchen. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.106.1","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",1729,2406,0,"1",1,"Pauli, Hollstein 188i/ii; Bartsch 187 (vol. 8, p. 191)",,"[""""]",,,,"mark",0.23934226,,,,,,,,,,,,,,,,,,,,,,,,,
"3455","Fulton Street Fish Market, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 3/4 x 23 1/4 in. (47.63 x 59.06 cm) (image)
30 9/16 x 36 1/2 in. (77.63 x 92.71 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.43","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5152,4154,1,"1",0,,,"[""""]",,,,"mark",0.23934226,true,,,,,,,,,,,,,,,,,,,,,,,,
"53282","View in South Market Street, Boston","Wood engraving"," Prints","6 7/16 x 9 1/2 in. (16.35 x 24.13 cm) (image)
15 x 10 11/16 in. (38.1 x 27.15 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate","","","Engraving by Damareau","","From Ballou's Pictorial, Boston, October 3, 1857; p.209","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.20","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5502,7563,0,"1",0,"G 12;  K 9;  B 4;  M 17;  Semsch p.4;  #7",,"[""""]",,,,"mark",0.23934226,,,,,,,,,,,,,,,,,,,,,,,,,
"51871","Flower Market and Butter Tower, Rouen","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
13 3/8 x 9 5/8 in. (33.97 x 24.45 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed in recto","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,031","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5142,6965,0,"1",0,"W.463",,"[""""]",,,,"mark",0.23934226,,,,,,,,,,,,,,,,,,,,,,,,,
"1190","Page from the Koran","Ink, colors and gold on paper"," Paintings","13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"13th century","Not on View","13th century","","","","This page, from chapter 7 of the Koran, is executed in elegant gold cursive script with thin black outlines. The vowels and diacritical marks are in red; the reading marks are in blue and black. The gold rosettes indicate the end of a verse.","Text from Sura 7 from the Koran. Vertical paper with nine lines of gold Neshki with thin black outlines to a page. Vowels and diacritical marks in red, reading marks in blue and black. The text is from Sura 7, starting in the middle of verse 23 and ending on the next page in the middle of verse 30. The gold rosettes indicae the end of a verse and give its unit number. The marginal decoration is the imprint of the decoration on the opposite page, marking the end of the twentieth verse.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.15","","Artist",,,"","Asian Art","Public Domain","valid",5169,7712,0,"1",0,,,"[""""]",,,,"mark",0.23932207,,,,,,,,,,,,,,,,,,,,,,,,,
"121311","Pasglas","Glass"," Glass","8 13/16 × 3 11/16 × 3 11/16 in. (22.38 × 9.37 × 9.37 cm)","Goblet","Europe","Germany",,"17th century","Not on View","17th century","Inscription and Sticker

on bottom, incised: [Z (or 2?)]","","near bottom, on sticker: [1906 (underlined)]","Pasglazen were used for drinking games in 17th-century Holland. Participants had to drink exactly from one horizontal mark to the next. In case they drank too much, they had to drink down to the next mark, and so forth. Of course, the more inebriated one became, the more difficult it was to precisely reach the next mark—thus precipitating even more imbibing. Because the users of such glasses frequently broke them in the course of their drunken revelries, only a small number of them have come down to us. Their inclusion in still life paintings of the time, however, show just how popular they were.","green glass tumbler form; slightly outward-flaring sides from wide base with deeply concave underside; three rings/ribs with fluting","","From ","The James and Jo Ann Nordlie Endowment for Art Acquisition","2015.21.2","","Artist",,,"","European Art","Public Domain","valid",3153,5355,0,"1",0,,,"[""""]",,,,"mark",0.23849295,,,,,,,,,,,,,,,,,,,,,,,,,
"5192","Cosmetic Cabinet","Carved red lacquer on a softwood frame"," Lacquer","12 1/8 x 13 3/8 x 9 1/2 in. (30.8 x 33.97 x 24.13 cm)","Cosmetic Cabinet","Asia","China",,"16th century","Not on View","16th century","","","Jiajing mark and period (1522-1566)","An engraved and gilded mark on the base of this tabletop cosmetic cabinet tells us that it is a product of the official workshops of the Jiajing era of the Ming dynasty, dating it to the mid-1500s. This box presents a richly orchestrated scheme of symbolic plants and animals. The cartouches on the top and sides display the auspicious phoenix and cranes amongst clouds. Symbols of long life appear as well—the shou (longevity) character, lingzhi fungus, and peaches—as do the ""three friends of winter"" (pine, bamboo, plum tree), which represent perseverance and virtue.","hinged covered red lacquer box with a removable front panel; tray under cover, six drawers behind panel; flying crane and phoenix over rock and crashing waves, main design at top and sides of box","",,"Gift of Ruth and Bruce Dayton","97.136a-h","","Artist",,,"","Asian Art","Public Domain","valid",4580,3664,0,"1",0,,,"[""""]",,,,"mark",0.23691294,,,,,"[{""title"":""Cosmetic Cabinet"",""_id"":""5192"",""objectId"":""5192"",""link"":""http://audio-tours.s3.amazonaws.com/p171.mp3"",""number"":""171"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,,,
"121358","Actor Iwai Tojaku I as Shirai Gonpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the play ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains figure depicted from chest up in red garment with right hand holding the grip of a sword with a dragonfly motif; figure gazes to his right and is set against blue background with radiating black lines; Japanese characters to left and right of figure's shoulders; circular mark with characters to left of aforementioned characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; red cartouche with gold frame floats in BLC and contains Japanese characters; square mark with Japanese characters at BLC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.2","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7493,0,"1",0,"S0526-005",,"[""""]",,,,"mark",0.23568708,,,,,,,,,,,,,,,,,,,,,,,,,
"145299","Dvarapala (Door Guardian)","Andesite"," Sculpture","19 1/2 × 12 × 10 3/8 in. (49.5 × 30.5 × 26.4 cm)","Sculpture","Asia","Indonesia",,"c. 14th-15th century","G230","14th century","","","","On the Indonesian island of Java, Buddhist and Hindu temples both adopted the Indian architectural trope of the guardian figure. These statues flanked the entrances of temple complexes to protect the inner sanctum and mark the threshold between the sacred and profane. This sculpture of a Dvarapala (dvara meaning “door,” and pala meaning “protector”) was carved from a soft volcanic stone indigenous to Java. With fierce expression (bulging eyes, glaring fangs) and firmly grasping a club, Dvarapalas became increasingly popular during the rule of the Majapahit dynasty (1293–1526) in eastern Java.","seated stylized stone figure; PR leg raised, hands clasped and resting on PR knee, and holding a club; eyes are bulbous, with teeth bared and a curled mustache; long hair, and bands around upper arms","",,"The Helen Jones Fund for Asian Art and the Ruth B. Anderson Memorial Endowment for Asian Art","2023.53","","Artist",,,"","Asian Art","Public Domain","valid",6907,8634,0,"1",0,,,"[""""]",,,,"mark",0.23479143,,,,,,,,,,,,,,,,,,,,,,,,,
"60220","Ensō","Hanging scroll; ink on paper"," Paintings; Calligraphy","11 1/16 x 24 5/16 in. (28.1 x 61.75 cm) (image)
42 1/4 x 25 1/4 in. (107.32 x 64.14 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Ensō  means “mark of a circle.” In Zen Buddhism, a circle brushed in a single stroke represents the universe, perfection, and the enlightened mind. As the brush deposits ink, the stroke becomes scratchier, leaving the circle incomplete. This imperfection thus reflects the inevitable discrepancy between the ideal and reality. A skilled calligrapher, Taidō  Sō tō  was the 444th abbot of Daitoku-ji, one of 14 head temples of the Rinzai school of Zen Buddhism in Kyoto. Here, he accompanied the circle with a Chinese poem: With a heart permeated with innocence The virtuous dragon walks alone.","circle of a single brushstroke at right; text at left; 2 seals in LLC, 1 in ULC","",,"Gift of the Friends of the Institute's Teahouse Fund","2001.267.2","Artist: Taidō Sōtō","Artist","Japanese","Japanese, 1776 - 1836","","Asian Art","Public Domain","valid",6540,3137,0,"1",0,,,"[""""]",,,,"mark",0.23479143,,,,,,,,,,,,,,,,,,,,,,,,,
"122330","Brief Account of the United States, vol. 1","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 3/16 × 1/2 in. (26.67 × 18.26 × 1.27 cm)","Book","Asia","Japan",,"1861","Not on View","19th century","Title, Mark, and Stamp","L side of front cover","Japanese inscription in red, R on front cover; pencil markings URC first page; stamp inside front cover LLC","This is a Japanese reprint of a Chinese book written by the American missionary Elijah C. Bridgman and published in Shanghai in 1861. It is the first, thorough account of the United States written by an American that was published in Japan. The first volume provides a general survey including culture, education, transportation, and an introduction to the constitution and the Supreme Court. The second volume focusses on individual states, illustrating a number of small local maps.","orderly columns of clearly printed characters; color images of world maps and United States maps; images of Western boats and vehicles, buildings, and farm animals; textured yellow cover","","From Brief Account of the United States (Renpō shiryaku 聯邦志略)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.226.1","Author: Elijah Coleman Bridgman; Collaborator: Guiding marks by Mitsukuri Genpo; Publisher: Yorozuya Heishirō; Carver: Takeguchi Rōsaburō","Artist","American","American, 1801 - 1861","","Asian Art","Public Domain","valid",2150,1782,0,"1",0,"Murase, Art through a Lifetime, no. 496",,"[""""]",,,,"mark",0.23414773,,,,,,,,,,,,,,,,,,,,,,,,,
"122331","Brief Account of the United States, vol. 2","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 1/4 × 1/2 in. (26.67 × 18.42 × 1.27 cm)","Book","Asia","Japan",,"1861","Not on View","19th century","Title, Marks, and Seal","L side of front cover","red Japanese inscription R side of front cover; pencil marks URC inside front cover; pencil marks ULQ of inside back cover; pencil markings ULC front cover; seal near LLC of inside back cover","This is a Japanese reprint of a Chinese book written by the American missionary Elijah C. Bridgman and published in Shanghai in 1861. It is the first, thorough account of the United States written by an American that was published in Japan. The first volume provides a general survey including culture, education, transportation, and an introduction to the constitution and the Supreme Court. The second volume focusses on individual states, illustrating a number of small local maps.","columns of text with a few small maps of different regions of the United States; two small images of Native Americans near back; yellow, textured cover","","From Brief Account of the United States (Renpō shiryaku 聯邦志略)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.226.2","Author: Elijah Coleman Bridgman; Collaborator: Guiding marks by Mitsukuri Genpo; Publisher: Yorozuya Heishirō; Carver: Takeguchi Rōsaburō","Artist","American","American, 1801 - 1861","","Asian Art","Public Domain","valid",2150,1782,0,"1",0,"Murase, Art through a Lifetime, no. 496",,"[""""]",,,,"mark",0.23084334,,,,,,,,,,,,,,,,,,,,,,,,,
"7900","Self-Portrait: Reflection","Etching with plate tone"," Prints","23 1/2 x 17 in. (59.69 x 43.18 cm) (plate)
34 3/4 x 27 3/4 in. (88.27 x 70.49 cm) (sheet)","Print","Europe","England",,"1996","Not on View","20th century","","Initialed i pencil, LR: L.F.","Numbered in pencil, LL: 12/46","In this bust-length self-portrait, Lucien Freud depicts himself with a compelling intensity: stern-faced, facing forward, gazing directly at the viewer. Etched lines of varying depth and inking cover the entire surface of the plate. By this technique, Freud creates a shadowy and enigmatic pictorial space, heightening the sense of the artist's introspection. It is a portrait of an artist, who at age 74 is at the height of his power and fame.","","(Marlborough Graphics, London); sold to MIA, 1997.",,"The Robert C. Winton Fund","P.97.7","Artist: Lucian Freud; Printer: Studio Prints, London; Publisher: Matthew Marks Gallery, New York","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",3202,4512,1,"1",1,"Hartley 55; Smee 1; Figura 76",,"[""""]",,,,"mark",0.23084334,,,,,,,,,,,,,,,,,,,,,,,,,
"40728","Tray","Sterling silver"," Metalwork","2 x 26 1/2 x 17in. (5.1 x 67.3 x 43.2cm)","Tray","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at corner lobe top of rim at short side, engraved: [Gilbert Marks 1901]","","at short side of inner basin: four marks","","lobed oval tray, rim figured with chased images of leaves at center of long sides and a large blooming flower at each end with closed flowers branching off to each side; hammered rim, smooth basin","","From ","Bequest of James D. Tigerman","2005.81.6","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"mark",0.22832315,,,,,,,,,,,,,,,,,,,,,,,,,
"2489","Pentecost","Tempera on panel"," Paintings","19 x 7 in. (48.26 x 17.78 cm) (panel)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Mark; Labels","","Marks on verso: [F/97] (scrawled in three places)

Labels on verso: 
[Thomas Agnew and Sons, Ltd., no. 40494]
[Thomas Agnew and Sons, Ltd., no. 16941]","In this scene from the New Testament, the twelve apostles were gathered in a room after Christ's death and ascension into heaven.  Suddenly there appeared on each of them tongues of fire.  They were filled with the Holy Spirit, represented by the dove above them, and each began to speak in a different language. The theme of Pentecost is common in Christian art after the Middle Ages, since it marks the birth of the Church itself. 

Tommaso da Foligno takes his name from his native town in Umbria, but during his career he executed large fresco cycles in various other Italian cities.  His style is marked by a vivid imagination, an expressionistic treatment of forms, and innovative compositions.","one of a pair; the other is entitled ""Way to Emmaus"" 77.27.1","",,"The Putnam Dana McMillan Fund","77.27.2","Artist: Bartolomeo di Tommaso","Artist","Italian (Umbria)","Italian (Umbria), active 1425 - 1453/54","","European Art","Public Domain","valid",1510,1920,0,"1",1,,,"[""""]",,,,"mark",0.2279652,,,,,,,,,,,,,,,,,,,,,,,,,
