"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore"
"64364","The Farm, Angola State Prison, Louisiana","Color coupler print"," Photographs","16 1/8 x 20 in. (40.96 x 50.8 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature; Date","on back, bottom center, in black: [Alec Soth 2002]","","","low horizon line; trees in far distance; flat fields with horizontal row of figures, including man with rifle at left and man on horse on dirt path; grey skies","",,"Gift of Vance Gellert","2002.278","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4821,3894,0,"1",0,,,"[""105064"",""64364""]",,,,,,"artist:""Alec William Soth""",21.08238
"120599","CF#1","Archival pigment print mounted on Dibond"," Photographs","39 5/16 × 49 3/16 in. (99.85 × 124.94 cm) (sight)
40 × 50 in. (101.6 × 127 cm) (image, sheet)
40 11/16 × 50 3/4 × 1 9/16 in. (103.35 × 128.91 × 3.97 cm) (outer frame)","Photograph","North America","United States",,"2013 (printed 2014)","Not on View","21st century","Signature and Sticker","see Marks","on back, on sticker: [CF#1, 2014 / Edition 2/10  2014 / A Soth]","","standing man seen from back in baseball unform (wearing #10, with the name ""Guyer"") with blue shirt, white pants, and blue and orange cap, with feet apart, in empty outfield of grass","","From ","Gift of funds from Nivin MacMillan and the Sima and Clark Griffith Fund","2014.130","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"123135","Jesse, Dover Burial Park, Dover, Ohio","Archival pigment print mounted on Dibond"," Photographs","53 5/8 × 71 7/8 in. (136.21 × 182.56 cm) (image)
57 3/16 × 75 1/8 in. (145.26 × 190.82 cm) (sight)
58 3/4 × 76 3/4 × 2 1/16 in. (149.23 × 194.95 × 5.24 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","Jesse, Dover Burial Park, Dover, Ohio, 2012 is a powerful image of an aged World War II veteran. This is a compelling history lesson in a single frame. It is a stark reminder of time’s passage and a disappearing generation of Americans who went to war to fight against fascism and tyranny in Europe during WWII. This photograph strengthens the Mia’s holdings of works by Alec Soth, as well as our collection of documentary photographs. As a Minnesota-based artist and an internationally renowned photographer, Soth is a rare talent whose photographs the Mia has sought to collect in-depth.","elderly man in profile wearing a garrison cap with an American Legion patch and pins, and printed ""DOVER, OH"", a short-sleeved white shirt, dark pants, glasses and a watch; tall grasses in foreground surround man; dark black sky","","From ","The Driscoll Art Accessions Endowment Fund","2015.41","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"130144","Park Hyatt, Tokyo","Archival pigment print"," Photographs","49 3/4 × 39 7/8 in. (126.37 × 101.28 cm) (image)
53 3/4 × 43 3/4 × 2 1/2 in. (136.53 × 111.13 × 6.35 cm) (outer frame)","Photograph","North America","United States",,"2015","Not on View","21st century","","on back, in center in black ink: A S","Weinstein Hammons Gallery label on back in center","What would it feel like to enter into a scene from your favorite film' Photographer Alec Soth made a pilgrimage to the hotel featured in the film “Lost in Translation” in order to answer that question. This photograph of the Tokyo skyline is the same as the one seen from the window of one of the main characters. The multicolored lights of the city shimmer beyond the edge of a curtain drawn back by Soth’s hand, alluding to the sleeplessness of the jetlagged and lovelorn characters within the film.","darkened aerial view of a city at night, framed by parted curtains on right and left edges of image","","From Edition of 9 pluse artist's proof (AP 1/2)","Gift of Martin Weinstein in honor of Kaywin Feldman","2018.115.2","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"130142","Anna Halprin","Archival pigment print"," Photographs","49 3/4 × 39 11/16 in. (126.37 × 100.81 cm) (image)
53 7/16 × 43 1/4 × 2 1/4 in. (135.73 × 109.86 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2017","Not on View","21st century","","","","","image of a seated woman wearing a green robe with floral trim, with short, curly gray hair; seated in a high backed wooden chair; house plants drape down a paneled wall in URQ; fireplace in center left; framed picture of a bird above fireplace; colorful printed pillows stacked on the floor on a woven rug in LLQ; gauzy image of foliage in bottom edge","","From ","Gift of Mary and Bob Mersky","2020.96.25","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"130145","Two Towels","Chromogenic print"," Photographs","24 1/16 × 29 7/8 in. (61.12 × 75.88 cm) (image)
29 3/8 × 35 1/2 in. (74.61 × 90.17 cm) (sight)
30 3/4 × 36 7/8 × 1 5/8 in. (78.11 × 93.66 × 4.13 cm) (outer frame)","Photograph","North America","United States",,"2004","Not on View","21st century","","on back, in center in black ink: Two Towels | 2004 | A S","Weinstein Hammons Gallery label on back in center","Alec Soth is an American photographer renowned for his ability to elevate the everyday, and to find poetry in seemingly mundane circumstances. Nuzzling on the bed of a roadside motel, these towel-swans point to a romantic encounter soon to occur—an event made all the more poignant by the shabbiness of the room itself.","two white towels folded into the shape of swans in bottom center of image, ""mouths"" connected; sitting on a bed with a floral bedspread light brown walls in top center and URQ","","From Edition of 9 pluse artist's proof (AP 1/2)","Gift of Martin Weinstein","2018.115.3","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"130141","Ute's Books, Odessa","Archival pigment print"," Photographs","49 3/4 × 39 11/16 in. (126.37 × 100.81 cm) (image)
53 7/16 × 43 1/4 × 2 1/4 in. (135.73 × 109.86 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","on white label, on back in bottom center, in black ink: A S","Weinstein Hammons Gallery label, on back in bottom center","","four wall mounted shelves holding books in URQ; empty L brackets mounted to a wall in bottom center; stained blue walls; stained ceiling in ULQ; edge of a doorway in lower left edge of photograph; pipe running along the right edge of the image; small green box on top shelf in top center","","From ","Gift of Mary and Bob Mersky","2020.96.24","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"139981","Keni, New Orleans","Archival pigment print"," Photographs","49 1/2 × 39 5/8 in. (125.73 × 100.65 cm) (image, sheet)
53 7/8 × 44 × 2 in. (136.84 × 111.76 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","","color image of a seated Black figure with a short beard and moustache and long hair, wearing a white blouse, cream-colored wide belt, cream-colored cropped pants, huarache sandals, rings, bracelets, and large pearl earrings; old room with windows in ULC and at right; window at right covered in long lace curtain; received in white frame","","From ","Gift of Mary and Bob Mersky","2020.96.44","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"139982","Martin Weinstein, Minneapolis, Minnesota","Chromogenic print"," Photographs","31 1/2 × 39 1/2 in. (80.01 × 100.33 cm) (sight)
33 × 41 × 1 3/4 in. (83.82 × 104.14 × 4.45 cm) (outer frame)","Photograph","North America","United States",,"2003","Not on View","21st century","","","","","color image of a man wearing a straw hat, white shirt, and dark pants, smoking a cigar, standing in front of a garage with a basketball hoop; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.45","Photographer: Alec William Soth","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"128255","La Cuisine d'Azzedine Alaia, Paris","Chromogenic print"," Photographs","39 7/8 × 50 in. (101.28 × 127 cm) (image)
49 × 59 × 2 in. (124.46 × 149.86 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","21st century","","","","Travelling to Paris during the Paris Fashion Week in 2006, Soth went backstage during numerous fashion shows and captured portraits of models and designers. In this portrait of Azzedine Alaia (1940 – 2017), a renowned Tunisian-born couturier and shoe designer, taken in his atelier kitchen, Soth captures the designer right as he looks knowingly at the camera amidst a chaotic dinner scene. Normally photographed amongst his designs or with fashion models, this is a unique portrait of the designer. This work is included in the publication titled Paris Minnesota: Fashion Magazine by Alec Soth that explores the connection between the sartorial expressions of Minnesotans and Parisians.

Soth notes that “some people see the Minnesota pictures and they chuckle. But I see a real beauty there. There's a certain sophistication required to be sensitive to the beauty of simple things. It takes time to have an appreciation for the less spectacular.”","color photograph of a group of people seated around table in an industrial kitchen; woman with blonde hair and black dress standing behind table at C, looking to L, holding closed PR hand up slightly; man seated next to standing woman looks directly out at viewer; the rest of the figures are slightly blurred","","From ","Gift of Mary and Bob Mersky","2017.137.4","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",10.54119
"146164","Broken Manual","Color and black-and-white illustrations, letterpress; bound volume"," Photographs; Books","11 × 8 7/16 × 11/16 in. (27.9 × 21.4 × 1.8 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","Third page is a letter with signature of Lester B. Morrison","Green circular stamp back cover: Little Brown Mushroom; black stamp back cover: STEIDL; ISBN and barcode at BC back cover","Four years in the making, Alec Soth's artist's book, Broken Manual (2010), was designed as an underground guidebook for those hoping to escape their lives. Through image and word, Soth investigates places where people retreat from civilization. His photographs of hermits, monks, survivalists, and others living ""off-grid"" are accompanied by reflections written by Lester B. Morrison (pseudonym for Soth himself) that include such tips as disguising one's appearance and devising a new identity. Ultimately, the book offers a glimpse into Soth's private world, one in which he examines his own motivations, fears, and doubts.","Gray softcover manual bound with white cloth tape; BROKEN MANUAL appears on spine as if written with a black marker; cover has printed title underlined with black marker and the 'Lester's' lightly written in pencil to the L of the title; authors' names printed at BC: Lester B. Morrison & Alec Soth; interior has green pages with typeface instructions interspersed with white pages containing Soth's photographs; some of the images are accompanied by descriptions that appear handwritten in pencil; many images of scenes that evoke loneliness and isolation, portraits of bearded man, burnt bus, old building, etc.; a few pages fold out; colophon on last page gives date as 2010; production and printing Steidl, Gottingen, Germany; back cover is a black-and-white image of man with face obscured along with stamps and bar code","",,"Gift of Mary and Bob Mersky","2023.82.2","Artist: Alec William Soth; Author: Lester B. Morrison (Alec Soth); Publisher: Little Brown Mushroom, St. Paul, Minnesota","Artist","American","American, born 1969","","Global Contemporary Art","In Copyright","valid",850,845,1,"1",0,"Parr and Badger III: 228",,"[""""]",,,,,,"artist:""Alec William Soth""",9.277024
