"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"65521","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.60","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65536","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.75","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65558","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.97","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65481","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.16","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65476","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.11","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65500","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.37","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65492","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.28","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65516","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.54","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65505","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.43","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65485","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.20","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65518","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.56","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65483","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.18","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65531","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.70","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65491","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.26","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65534","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.73","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65540","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.79","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65490","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.25","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65468","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.3","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65494","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.30","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65548","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.87","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65511","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.49","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65526","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.64","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65555","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.94","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65502","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.39","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65474","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.9","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65530","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.69","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65501","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.38","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65547","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.86","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65545","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.84","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65486","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.21","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65527","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.65","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65551","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.90","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65543","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.82","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65542","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.81","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65557","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.96","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65515","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.53","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65537","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.76","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65508","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.46","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65514","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.52","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65496","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.32","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65541","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.80","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65519","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.57","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65510","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.48","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65470","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.5","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65552","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.91","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65549","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.88","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65478","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.13","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65520","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.58","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
"65467","Untitled","Color screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.2","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",6.8919544
