"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"140055","Rhetorica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: RHETORICA
In plate, lower right: Ioan.Sadler Sculp. et excud.   M. de Vos inuen.
In plate at bottom: Rhetorice vario delectat Splendida cultu,  /  Ornatum[que] adhibet dictus, viuoS[que] colores.
Lower right in pen and ink: 126 overwritten as 127","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Rhetoric, the art of verbal persuasion. She holds a caduceus, the symbol of Hermes (Mercury), the god of trade and commerce. Hermes was known for his eloquence. Since trade requires skill in negotiation and the recognition of balance and reciprocity, the caduceus has become associated with uplifting rhetoric. According to legend, Hermes used his caduseus to spearate two serpents entwined in mortal combat, thus bringing about peace, thus reminding us that rhetoric properly deployed leads to harmony. Persuasion is not only a matter of logical argument, it can also appeal to our ethics and emotions. It is probably emotion that is at stake in the play being formed in the background of the scene.
          The woman wears clothing meant to recall classical antiquity, because rhetoric is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","heavy, set woman wearing clinging drapery and a helmet, with her hair in two braids, holding a caduceus in her PR hand and a scroll in her PL hand, with two books at her feet; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.3","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 548",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140053","Grammatica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
6 × 4 7/16 in. (15.24 × 11.27 cm) (sheet)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (mount)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GRAMMATICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: Marti. de Vos figurauit
In plate at bottom: Grammatice reliquis Elementa, viam[que] ministrat  /  Artibus, & solido cunctas fundamine fulcit.
Lower right in pen and ink: 122 overwritten as 123
","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The old woman in the wicker chair represents the concept of grammar. He instructs the child in the use and rules of language. This will give the child access to the knowledge in the books heaped on the floor. In carefully imparting he knowledge, the woman is like the mother hen who incubates eggs that hold promise life to come. The couple, perhaps the child's parents, enter the room with an egg basket. They will enjoy the bounty of the old woman's teaching, just as one might gather the eggs from a henhouse.
          Both the old woman and the child wear clothing meant to recall classical antiquity, because Grammar is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set elderly women wearing headdress with flowers holding a staff and point to a book held by a curly-haired child standing in front of her; chicken with eggs and chicks in LLQ; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.1","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 546",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140052","Scenes from the Book of Exodus, with Moses, Miriam and women dancing, the pillar of cloud, and Pharoah's army inundated by the Red Sea","Engraving"," Prints","4 5/16 × 14 11/16 in. (10.95 × 37.31 cm) (plate)
4 5/16 × 14 7/8 in. (10.95 × 37.78 cm) (sheet)","Print","Europe","France",,"1525-1550","Not on View","16th century","","","Watermark: armorial shield with bands, surmounted by a quatrifoil (see Briquet 1048-1055; northern France and Netherlands, all datable to the second quarter of the 16th century)","This complex image includes various scenes from the 15th chapter of the biblical Book of Exodus, in which Moses leads the Israelites in their escape from the Egypt. To place the scenes in the order of the text, they should be read from right to left. At the far right Pharaoh and his army are inundated in the Red Sea (Exodus 15:4-5). Pharaoh himself wears a crown and rides a rearing horse. Next comes Moses's sister Miriam and other women celebrating by dancing, singing, and playing various musical instruments (15:20-21). A band on Miriam's skirt is inscribed ""MARIA."" At left is Moses, who grasps for a frond on a palm tree. This appears to be a reference to the refugees arrival at Elim, ""where there were twelve springs and seventy palm trees, and they camped there near the water"" (15:27). 

The pillar of cloud seen to the left of the Red Sea is not mentioned mentioned in Exodus 15, but it does appear in other chapters as a beacon provided by God to show the Israelites the way to freedom.

At the upper right in a star-lit corner of the sky are two fish, Pisces of the zodiac, appropriate to the significant role water plays in the story. It also invites the question as to whether this rare print was intended as part of a cycle of the zodiac.","panoramic image with man at left (Moses) pulling branch off of tree; group of women at center harp and drums with teepee-form tents in background; soldiers and horses overtaken by water at right","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.4","Artist: Unknown French, 1525 - 1550","Artist",,,"","European Art","Public Domain","valid",10752,3377,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140056","Arithmetica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, upper left: ARITHME  /  TICA.
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Tradit Arithmetice numeros, SparSim[que] vagantes  /  Colligit, & certa in Summas ratione coercet.
Lower right in pen and ink: 127 overwritten as 128","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Arithmetic. She holds a tablet on which she works out her calculations. The ability to do bookkeeping and other reckoning can lead one to reap a harvest as the men on the way to the vindyard will do.
          The woman wears clothing meant to recall classical antiquity, because Arithmetic is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman writing with a stylus on a tablet; beads and another table on table at right; gourds on wall in URC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.4","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 549",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140057","Geometria, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 5/8 × 6 5/8 in. (24.45 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GEOMETRIA
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Terrarum Spatia & metas Geometria ponit  /  Distinguit[que] plagas, montes[que] ac flumina lustrat.
Lower right in pen and ink: 124 overwritten as 125","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents geometry. Her crown, which has the form of a fortres castle, reminds us of the usefulness of geometry in the practice of architecture, including for fortifications. Besides keeping a place safe, it is the geometry of navigation that allows trvel around the Earth, as indicated by her measurement of a globe using a pair of dividers.  Instruments for drafting, navigation, and surveying (compass, right angle, ruler, yardstick, etc.) litter the room. What are the snake and toad doing here'
          The woman wears clothing meant to recall classical antiquity, because Geomerty is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","woman wearing a headdress with two towers, measuring with a calipers on a globe; frog and snake in front of globe; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.5","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8555,0,"1",1,"Hollstein 550",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140064","Rest on the Flight into Egypt","Etching"," Prints","8 11/16 × 6 9/16 in. (22.07 × 16.67 cm) (plate)
9 1/8 × 7 in. (23.18 × 17.78 cm) (sheet)","Print","Europe","Italy",,"1637-1639","Not on View","17th century","Verso, pen and ink: Vente Lasale. K L.","","","According to the Gospel of Matthew, Herod planned to kill the infant Jesus, who had been identified as King of the Jews. At the urging of an angel, Joseph took his family and fled to Egypt. The account of the trip itself is short and vague:  
          ""So he got up, took the child and his mother during the night and left for Egypt,  where he stayed until the death of Herod."" (Matthew 2:14-15)

That brevity left artists to fill the void with their imaginations. From the Middle-Ages on, those short verses led to countless interpretations. Simone Cantarini made no less than seven etchings depicting the family at rest during their wearying travels.
          
Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) in foreground holding baby (Jesus), handing him a small ball or fruit; man (Joseph) seated at right; winged figure seen from back reaching up into tree at left, accompanied by another figure","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.10","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",6260,8142,0,"1",1,"Bartsch XIX.125.5
Nagler Kunstlerlexikon II.340
Heller-Andresen 2
LeBlanc 16
Bellini 19",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140059","Madonna and child with the bird","Etching"," Prints","8 1/4 × 5 3/4 in. (20.96 × 14.61 cm) (sheet)
8 13/16 × 6 1/16 in. (22.38 × 15.4 cm) (mount)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The Virgin Mary sits on a stone bench. A halo of light around her head cuts through the shadows of the space. She looks tired and pensive as she cradles the baby Jesus in her lap. Any new parents can recognize the exhaustion and the weight of responsibility. She rests her head against her closed right hand, a traditional sign of melancholy. Jesus looks up at a bird flying in the upper left corner of the image. The bird is tethered by a string, which Jesus holds in his right hand. The bird may symbolize the soul, which is only tenuiously held by the body. Mary's prefigures the sadness she will fell after the Crucifixion.
          Simone Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) with her head leaning on her PR hand, with her elbow on a platform, holding baby (Jesus) on her lap, who looks a bird attached to a string in his PR hand","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.6","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",5435,7867,0,"1",1,"Bartsch XIX.133.18 II/II
Nagler Kunstlerlexicon II, p.341
LeBlanc 11
Bellini 4 II/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140065","The Flute Playing Herdsman with Two Cows","Etching"," Prints","7 7/8 × 8 in. (20 × 20.32 cm) (plate)
8 1/16 × 8 3/16 in. (20.48 × 20.8 cm) (sheet)","Print","Europe","Germany",,"late 18th-early 19th century","Not on View","18th-19th century","In plate, upper left: 63
","In plate, lower right: CWK","","Carl Wilhelm Kolbe presents us here with a clear example of German Romanticism. Were it not for the reclining satyr seen in the foreground and the colonnaded temple in the distant clearing, this pastoral woodland tableau could have been seen on a Sunday afternoon stroll on the outskirts of Dessau, the capital of the principality of Anhalt-Dessau (in modern-day eastern Germany), where he taught French and served as the drawing master of the prince. 

Kolbe starts with an appreciation for nature. Dead and broken limbs chart the trials of icy winters and thunderous storms through which the ancient, gnarled tree perservered. Fat cattle signal bounty for the table. Benign weather has given the young heardsman the opportunity to enjoy making music. Then Kolbe adds the magic. The satyr and the temple transport us to a mystical world that drops the constraints of time and science.","very large tree at center with gnarled branches; seated satyr with a seated man playing a pipe in LRC; two cows in LLC","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.11","Artist: Carl Wilhelm Kolbe","Artist","German","German, 1759-1835","","European Art","Public Domain","valid",6043,5963,0,"1",1,"Martens 47 II/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140094","Man is born naked, plate #1 from ""The Misery of Human Life""","Etching with censoring in selective watercolor [?]"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
10 × 10 1/2 in. (25.4 × 26.67 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower right: .I.
In plate, upper left: Natura","In plate, lower center: PG.  1563","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","A five-breasted naked woman labeled ""Natura"" hands a naked baby to a woman in a long dress with her right breast exposed. Paint has been applied these two figures to cover exposed parts of their bodies. To the right is another woman who carries a swaddled baby. In the background are many animals on land, sea, and air. Especially prominent are to boars, a salamander, a hedgehog, a turtle, a bear, and a chicken.

This is the first print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Some of the verses below may be roughly translated as follows:
Birds, fish, trees, and all animals,
Are all provided and clothed by Nature.
Man alone is left completely naked,
and suffers a thousand travails.","three female figures in outdoor setting with many animals and birds in background; nude woman at left with five breasts, handing a nude infant to woman at center who wears a garment with her PR breast exposed; woman at right holds a swaddled infant; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.1","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7436,6905,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:1
New Hollstein, Philips Galle, Part II.287 I/I",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140096","Man is burdened with pains and diseases, plate #3 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
9 3/4 × 10 1/2 in. (24.77 × 26.67 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower center: .3.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","This procession smaples the dangers and diseases that can complicate life.  A boy who carries a book and a pointer leads the way. He is probably mute and points out words to communicate.The first man seems to have an ache in his teeth or ear, but this could also be from the itching of scabies. The next carries a clapper, a noisemake to  warn other that he has leprosy. Then comes a man with no left foot, who walks with the aid of crutches and a wooden leg. The next man is jowly but not jolly; he holds his stomach and walks with a cane--he suffers from edema. The final man is blind and has a guide dog and a stick to help him navigate. 

This is the third print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","five walking men and a youth outdoors--from left: youth writing, man holding his PR cheek, man with a brimmed hat, man on crutches with amputated foot, man with a can wearing a wide sash, man holding a small dog on a lead; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.3","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7324,6872,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:3
New Hollstein, Philips Galle, Part II.289 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140095","Man has to learn everything, plate #2 from ""The Misery of Human Life""","Etching"," Prints","7 1/4 × 9 1/2 in. (18.42 × 24.13 cm) (plate)
10 × 10 9/16 in. (25.4 × 26.83 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower center: .2.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the foreground, a woman spoonfeeds an infant, and another woman teaches a child to walk. Note that someone has tried to censor its bare bottom with a smudge of paint.Another child toddles along in a walking frame, while two others follow along whining. The backgound is filled with animals.

This is the second print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Here the message is that animals naturally walk; fish swim--without drowning; and, birds fly with the aid of their wings. But we humans are unable to walk and have to rely on others for food. We come into the world with nothing in our memories except for the ability to cry.","two women and children in an outdoor setting with many animals and birds; striding woman at left, feeding a baby held to her body by a sling; woman at center walking with a nude toddler; two crying nude children at right and a baby inside a wheeled walker; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.2","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7360,7001,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:2
New Hollstein, Philips Galle, Part II.288 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140070","The Rewards of Study","Etching"," Prints","7 1/4 × 5 1/2 in. (18.42 × 13.97 cm) (sheet)
10 1/4 × 7 13/16 in. (26.04 × 19.84 cm) (mount)","Print","Europe","Italy",,"1640","Not on View","17th century","In plate, lower left: Sirani. I.
In plate, lower right, on page of book: Laurentius Lo. F","In plate, lower right, on page of book: Laurentius Lo. F","","An adolescent putto stands in a shaft of bright light, leaning against an upright cornucopia that brims with a scepter, a palm frond, a laurel wreath, a chain bearing medals, etc. With his left hand, he points to a pile of books. This is an allegory of the rewards of study. The message is that if  one is lluminated through education, one can achieve, fame, power, glory, and wealth.

This comes a series of playful images of putti etched by Lorenzo Loli after drawings by Giovanni Andrea Sirani.","standing winged nude youth with books in LLC, leaning on a cornucopia (?) at left","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.16","Artist: Lorenzo Loli; Artist: after Giovanni Andrea Sirani","Artist","Italian","Italian, about 1612–1691","","European Art","Public Domain","valid",7048,9122,0,"1",1,,,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140097","Man is tempted by sins, plate #4 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 5/8 in. (18.57 × 24.45 cm) (plate)
10 × 10 7/16 in. (25.4 × 26.51 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower left: .4.
In plate near the top: Auaritia / Conscientia / Opinio / Homo / Invidia / Tristitia / Superbia","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the midst of temptation and warnings, a man tries to make his way through life.  ""Avaitia"" (Greed) holds up a purse.  ""Conscientia"" (Consicence) holds up a mirror, while ""Opinio"" watches the man carefully. Haggard  ""Invidia"" (Envy) eats her heart out, as ""Tristitia"" (Sadness) folls along. Festooned with peacock feathers, ""Superbia"" (Pride) awaits anyone who fails to follow the path of goodness. Someone was so concerned about such temptations that they painted over the naked rear of Conscience.

A woman lableled ""Opinio""  adjusts her hair with her hand. A man labeled ""Homo"" clasps his hands, interlacing his fingers. A woman labeled ""Tristitia"" clasps her hands, interlacing her fingers. A woman labeled ""Superbia"" with a peacock-feather headdress holds up a heart decorated with more peacock feathers.

This is the fourth print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","nude man at front, seen from back, being confronted by a row of figures--five women and one man--outdoors; woman at right wearing peacock feather headdress and holding a heart-shaped vessel with a peacock feather in her PR hand; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.4","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7302,6945,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:4
New Hollstein, Philips Galle, Part II.290 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140098","Man is threatened by poverty, imprisonment and death, plate #5 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 5/8 in. (18.57 × 24.45 cm) (plate)
10 1/16 × 10 1/4 in. (25.56 × 26.04 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower right: .5.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","A woman in tattered clothing walks with the aid of a crutch and carries a begging bowl and an empty basket. A man walks with his hands manacled, with chains going from the cuffs, bewteen his legs, and presumably up his back to the iron collar around his neck. Finally a man is tripping, and having dropped his sword is about to fall on it, impaling himself. In the background, a clifftop castle is on fire and a mn is falling from the cliff. At right, a dead body floats down a river. Such are the perils of life: poverty, imprisonment, and death.

This is the fifth print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","three figures in foreground, from left: figure with a basket and a bowl, walking with a crutch, bearded man with his wrists chained together, extending between his legs, man falling on his sword; landscape in background, with very large fire in ULC, with figure falling off cliff; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.5","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7180,6968,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:5
New Hollstein, Philips Galle, Part II.291 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140099","Man often fights, plate #6 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
10 × 10 9/16 in. (25.4 × 26.83 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower left: .6.","In plate, lower left: PGal.","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the foreground, two warriors face off with swords and shields. One just wears cloth, while the other has body armor and a helmet. More men can be seen fighting in the distance, while pairs of animals (lions and dogs), lie in peace. The point is simple: Unlike animals, men are always fight and thus bring misery upon themselves.

This is the final print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","two men fighting with swords and shields in foreground, with two other pairs of figures in background at right; pair of lions and pair of quadrupeds (foxes?) in landscape in background; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.6","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7335,7041,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:6
New Hollstein, Philips Galle, Part II.292 I/II",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
"140110","Allegory of the Peace of Crèpy, 1544","Etching"," Prints","12 7/16 × 9 5/8 in. (31.59 × 24.45 cm) (plate)
15 5/16 × 10 15/16 in. (38.89 × 27.78 cm) (sheet)","Print","Europe","Flanders",,"c. 1675","Not on View","17th century","","","","Forceful and brilliant in its draftsmanship, this allegorical etching does more than suggest that the Treaty of Crèpy, favored one side over the other. The double-headed Imperial Eagle bears the arms of Holy Roman Emperor Charles V as it squeezes the Gallic Cock. The treaty, signed in 1544 by representatives of Charles  and France's King Francis I, was meant to bring peace between these rivals who had been engaged in the so-called Italian Wars. They were to divy up disputed territory and to arrange a marriage that would bind the royal families together.

The terms would also force Frances to turn against his ally Suleiman the Magnificent, ruler of the Ottoman Empire. In the end, the treaty was moot, because Francis's son died, preventing the intermarriage.","coat of arms with a two-headed bird behind a shield with towers, rampant lions, and fleurs-de-lis, with a dead lamb hanging from bottom center; chicken held in PR claw of two-headed bird; crown and ribbon above two-headed bird's head; ribbon at bottom of image above landscape","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.25","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",6077,8467,0,"1",1,"NAgler Kunstlerlexikon 82
LeBlanc 311
Timmers 68
Hollstein 68
Alain Roy / G(ravures) 76, III/IV",,"[""""]",,"creditline:""Gift of James A. Bergquist, Boston, in honor of Rachel McGarry""",28.18418
