"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","related:audio-stops","list:arts-of-americas","list:bhm"
"81351","Marcella","photogravure"," Photographs","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.11","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3123,3694,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81415","Beyond","photogravure"," Photographs","5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (image)",,"Europe","England",,"1900-1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.11","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Arts of the Americas","No Copyright–United States","valid",3793,2884,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"45847","A Fisherman at Home","photogravure"," Photographs","9 1/2 x 9 in. (24.13 x 22.86 cm) (image)
16 x 15 1/2 in. (40.64 x 39.37 cm) (sheet)",,"Europe","England",,"1887","Not on View","19th century","","\""P.H. EMERSON\"", in black, LL corner of image","","","yard with seated man in foreground, wearing a hat, sweater and pants and smoking a pipe, wiping off a telescope in his lap; girl wearing black dress, bonnet and apron in ULC","","From ""Pictures from Life in Field and Fen"" book, plate 20","The McClurg Photography Purchase Fund","2001.47.2","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3381,3568,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"71989","The Old Mill","Photogravure"," Photographs","11 x 7 15/16 in. (27.94 x 20.16 cm) (image)
16 15/16 x 14 in. (43.02 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1894 BY ALFRED STIEGLITZ.]","","","","water mill wheel attached to old buildings; trees at R","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4576,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81374","Principal Haldane","photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3125,4244,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82521","Landscape","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,,,,"1914","Not on View","20th century","","","","","","","From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.3","Photographer: Frederick H. Pratt","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",3322,4423,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80879","The Fountain of Saturn, Versailles","photogravure"," Photographs","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.14","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3155,4208,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80876","Mrs. Wiggins of Belgrave Square","photogravure"," Photographs","8 5/8 x 6 7/16 in. (21.91 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.11","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3189,4297,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80843","Marchesa Casati","photogravure"," Photographs","8 5/8 x 6 7/16 in. (21.91 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.3","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3217,4338,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80844","Miss J. Ranken","photogravure"," Photographs","7 3/4 x 5 15/16 in. (19.69 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.4","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",2986,3904,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80845","The Nymphenburg Figure","photogravure"," Photographs","8 5/8 x 6 7/16 in. (21.91 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.5","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3225,4338,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80878","Glass and Shadows","photogravure"," Photographs","8 3/4 x 6 9/16 in. (22.23 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.13","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3233,4339,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80877","The Balloon Man","photogravure"," Photographs","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.12","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3273,4277,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80846","Teddie","photogravure"," Photographs","8 11/16 x 4 3/16 in. (22.07 x 10.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.6","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",2095,4379,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81545","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3326,2496,0,"1",0,,,"[""81545"",""81553""]","medium:""photogravure""",11.386508,,,,,
"82599","Spring","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3285,4086,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82600","No. 347","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.13","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3661,2946,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82999","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.3","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3137,4036,0,"1",0,,,"[""82999"",""83033""]","medium:""photogravure""",11.386508,,,,,
"83032","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2161,3918,0,"1",0,,,"[""82998"",""83032""]","medium:""photogravure""",11.386508,,,,,
"82985","The White Sail","Photogravure"," Photographs","6 5/16 x 9 in. (16.03 x 22.86 cm) (image)","Photograph","Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.11","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Arts of the Americas","No Copyright–United States","valid",5093,3535,0,"1",0,,,"[""124448"",""82980"",""82985""]","medium:""photogravure""",11.386508,,,,,
"83017","The Pipes of Pan","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.9","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2943,3976,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83018","Nude","Photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.10","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3530,3029,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80872","Aïda, a Maid of Tangier","photogravure"," Photographs","8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.7","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3216,4445,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80833","Still Life","Photogravure"," Photographs","8 7/16 x 6 1/16 in. (21.43 x 15.4 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25.1","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3184,4442,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"58385","The Herring Net","Photogravure"," Prints","7 5/16 x 11 15/16 in. (18.6 x 30.3 cm)",,"North America","United States",,"1893","Not on View","19th century","","In plate","","","","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.307","Artist: Winslow Homer; Publisher: D. Appleton and Co.","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8040,5832,0,"1",0,"F",,"[""""]","medium:""photogravure""",11.386508,,,,,
"45951","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January  1903)","The William Hood Dunwoody Fund","64.34.1.2","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2892,4131,0,"1",0,,,"[""45951"",""81523""]","medium:""photogravure""",11.386508,true,,,,
"81548","Spring","Photogravure"," Photographs","4 1/2 x 7 5/16 in. (11.43 x 18.57 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.5","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3845,2346,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83051","Portrait--Mrs. Clarence H. White","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.12","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3030,4076,0,"1",0,,,"[""124503"",""83020"",""83051""]","medium:""photogravure""",11.386508,,,,,
"83033","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3122,4040,0,"1",0,,,"[""82999"",""83033""]","medium:""photogravure""",11.386508,,,,,
"83034","Winter Landscape","Photogravure"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2583,3342,0,"1",0,,,"[""83000"",""83034""]","medium:""photogravure""",11.386508,,,,,
"83019","Entrance to the Garden","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.11","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3138,4237,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83016","Boys Wrestling","Photogravure"," Photographs","8 7/16 x 6 1/8 in. (21.43 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.8","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3055,4214,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83002","The Orchard","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2812,3725,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80409","A Venetian Highway","Photogravure"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","book page with caption ""A Venetian Highway"" and image of still gondola next to building","","From ""Camera Notes,"" December 1903 (vol. 6, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.3","Photographer: Boon G. Ernest","Artist","English","English, 1864 - 1959","","Arts of the Americas","No Copyright–United States","valid",4608,3601,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81514","The Red Man","Photogravure"," Photographs","7 3/16 x 5 3/8 in. (18.26 x 13.65 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.5","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2627,3523,0,"1",0,,,"[""19410"",""81514""]","medium:""photogravure""",11.386508,true,,,,
"82868","Landscape","Photogravure"," Photographs","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)","Photograph","North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""82773"",""82832"",""82868""]","medium:""photogravure""",11.386508,,,,,
"82899","New York","Photogravure"," Photographs","5 7/16 x 6 9/16 in. (13.81 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.6","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3278,2707,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80874","A Street in China","photogravure"," Photographs","9 1/4 x 5 15/16 in. (23.5 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.9","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3168,4846,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"80712","The Bridge-- Sunlight","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.2","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2879,3540,0,"1",0,,,"[""124459"",""80686"",""80712""]","medium:""photogravure""",11.386508,,,,,
"80694","Alfred Stieglitz, Esq.","photogravure"," Photographs","6 1/4 in. (15.88 cm) (image, diameter)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.6","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3640,3600,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81380","Lady in Flowered Dress","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.7","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3068,4003,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81379","Lady in Black","photogravure"," Photographs","8 1/4 x 6 3/16 in. (20.96 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3065,4081,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81362","Dr. Monro","photogravure"," Photographs","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3190,4300,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81797","Winter Landscape","photogravure"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.11","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3244,2322,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81779","Roman Campagna","Photogravure"," Photographs","6 7/8 x 8 15/16 in. (17.46 x 22.7 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4661,3562,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"45845","Haymaker with Rake","photogravure"," Photographs","11 x 7 13/16 in. (27.94 x 19.84 cm) (image)
16 13/16 x 13 1/2 in. (42.7 x 34.29 cm) (sheet)",,"Europe","England",,"1888","Not on View","19th century","","\""P.H. EMERSON\"", in black, LL corner of image","","","man standing in a field with haystacks in background; man wears a hat, long-sleeved shirt, pants with suspenders and boots, and holds a rake with his PL hand; sheet cut from book","","From ""Pictures of East Anglian Life"" book, plate 31","The McClurg Photography Purchase Fund","2001.47.1","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3268,4583,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"45918","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of young woman with hat","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.1","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]","medium:""photogravure""",11.386508,true,,,,
"100951","Pyre III","Photogravure"," Photographs","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre III 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized round elements at top and bottom; flames at center","","From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.3","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2333,3169,1,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81519","Happy Days","photogravure"," Photographs","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3536,4330,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,true,,,,
"81544","The Last Hour","Photogravure"," Photographs","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3999,2507,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82519","Wintry Weather","Photogravure"," Photographs","5 15/16 x 6 7/16 in. (15.08 x 16.35 cm) (image)","Photograph",,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 6 (April 1904","Gift of Julia Marshall","69.133.6.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",3368,3093,0,"1",0,,,"[""62059"",""82518"",""82519""]","medium:""photogravure""",11.386508,,,,,
"82587","Girl with Bowl","Photogravure"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",2913,3645,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82880","A Bit of Venice","Photogravure"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5378,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82898","New York","Photogravure"," Photographs","5 x 6 7/16 in. (12.7 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.5","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3340,2591,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"82912","The Bridge","Photogravure"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.8","Photographer: John Francis Strauss; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4181,3192,0,"1",0,,,"[""82912"",""82913""]","medium:""photogravure""",11.386508,,,,,
