"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels","list:sculpture-highlights","list:african-art-highlights","list:oceanic-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"122077","Portrait of a Lady","Pigment and gold on paper"," Paintings","19 13/16 × 13 3/4 in. (50.32 × 34.93 cm) (image)
53 1/8 × 19 1/4 in. (134.94 × 48.9 cm) (mount, without rollers)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","woman seated on a green mat wearing voluminous robes that are richly decorated with heavy patterns in gold, red, white, yellow, and green; gold disc-like head piece over her forehead; she toys with a fan between her hands near lap","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.29","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1690,2361,0,"1",0,"Murase, Art through a Lifetime, no. 51",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122286","Sutra on the Ten Kings of Hell","Woodblock printed book; ink and color on paper"," Books","10 3/16 × 7 3/16 × 1/2 in. (25.88 × 18.26 × 1.27 cm)","Book","Asia","Japan",,"1594, 7th lunar month","Not on View","16th century","","","Japanese inscription in red, inside cover; in pencil, URC inside cover: [339 / no. 6A]; back page, ULC, in pencil: [dated / 1594]; Ex Libris label from John Hadmar Sticht bottom center inside front cover","","woodblock printed book with illustrations by the monk Tokusen; blue cover with plaid title label; text pages along with blocky, grotesque images of demons torturing humans, in many various, creative ways; male figures with beards and scribes; bodhisattvas on clouds and in temple complex at end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.212","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5627,4303,0,"1",0,"Murase, Art through a Lifetime, no. 476",,"[""122286"",""122287""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122416","Bowl with Ships and Dutchmen","Imari ware; porcelain with overglaze enamels"," Ceramics","6 1/8 × 13 1/4 × 13 1/4 in. (15.56 × 33.66 × 33.66 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","","underside: [Kotobuki]","","The technique used to decorate this bowl is known as iro-e (colored pictures). Motifs and patterns are painted with colored glazes onto previously glazed and fired ceramics, which are then fired again at a lower temperature so the color melts onto the underglaze. The Chinese developed this method in the 1100s, and it was introduced to Japan about five hundred years later. 
	This bowl’s design juxtaposes Japanese and decidedly non-Japanese motifs. A European ship and sailors at the center are encircled by a blue border with traditional Buddhist motifs of flying dragons, wish-granting jewels, and golden clouds. Surrounding this are more ships and pairs of curly-haired, colorfully clothed Dutchmen.","large masted ship with two European figures at center of bowl; pairs of European men in rich brocades alternating with cartouches of smaller ships and decorations against a floral background on insides; peony design alternating with cartouches of European man and boy on outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.302","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4956,4912,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122401","Dish with Pomegranates, Peaches and Finger Citron","Hizen ware, Kakiemon style; porcelain with overglaze enamels"," Ceramics","1 1/4 × 5 1/2 × 5 1/2 in. (3.18 × 13.97 × 13.97 cm)","Dish","Asia","Japan",,"18th century","Not on View","18th century","","","","","small dish with colorful fruits motif; red, yellow, green, and blue; delicate geometric design around inner lip","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.287","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1800,1729,0,"1",0,"Murase, Art through a Lifetime, no. 601",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122415","Plate with Pronk Design of a Prostitute and Attendant","Imari ware; porcelain with underglaze cobalt blue, overglaze enamels, and gold"," Ceramics","1 1/4 × 9 3/8 × 9 3/8 in. (3.18 × 23.81 × 23.81 cm)","Plate","Asia","Japan",,"18th century","Not on View","18th century","","","","","plate with design of courtesan with attendant in floral kimono standing among reeds; attendant holds pink parasol for courtesan; reeds behind the two women; waterfowl to the L; floral inner border within plate; outer border with alternating cartouches of young women and waterfowl; insects on underside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.301","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4847,5066,0,"1",0,"Murase, Art through a Lifetime, no. 620",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122514","Black altar table","Black lacquer"," Lacquer","11 × 22 13/16 × 12 9/16 in. (27.94 × 57.94 × 31.91 cm)","Table","Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","Low tables like this one would have been placed in front of the central image in a Buddhist temple. Implements such as an incense burner, bowls, candle stands, and offerings of flowers would be arrayed across its surface.","black lacquer table; scalloped cutouts on sides between base and rim; curved, scrolling, upturned feet","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.418","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5670,3642,0,"1",0,"Murase, Art through a Lifetime, no. 796",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122441","Square bottle","Shōdai ware; stoneware with white glaze"," Ceramics","10 3/8 × 7 × 7 in. (26.35 × 17.78 × 17.78 cm)","Bottle","Asia","Japan",,"17th century","Not on View","17th century","","","","Tradition holds that Shōdai wares were first made under the direction of the warrior Katō Kiyomasa (1562–1611), who is said to have invited Korean potters to his domain in far western Japan and opened a kiln at the base of Mount Shōtai. Although the veracity of this particular story is undetermined, it is a fact that Korean potters were active in Kyūshū by the end of the sixteenth century, and Shōdai works such as this bottle (probably used as a sake container) do suggest the influence of the Korean ceramic tradition.","large, square bottle with narrow neck; white glaze with tan patches over dark, nearly black, stoneware","Shirasu Masako","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.328","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2667,3408,0,"1",1,"Murase, Art through a Lifetime, no. 666",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122608","Faceted jar","Stoneware with iron-brown glaze"," Ceramics","8 11/16 × 8 5/16 × 8 1/4 in. (22.07 × 21.11 × 20.96 cm)","Jar","Asia","Korea",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","lopsided jar with very dark brown glaze; faceted walls, rounded shoulder, low, flat mouth, small foot; incised lines around lip and shoulder; lighter material shows through in raised areas below glaze; no glaze on mouth","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.509","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3741,4381,0,"1",0,"Murase, Art through a Lifetime, no. 931",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122069","Chapter 78 of the Greater Sutra of the Perfection of Wisdom","Gold and silver on indigo-dyed paper"," Paintings; Calligraphy","10 3/16 × 341 1/2 in. (25.88 × 867.41 cm) (without roller)
10 3/16 × 8 3/4 in. (25.88 × 22.23 cm) (image, frontispiece alone)","Handscroll","Asia","Japan",,"12th century","Not on View","12th century","Seals","","many faded seals on back","This handscroll is a copy of a single chapter of the Greater Sutra of the Perfection of Wisdom, or Daihan’nya haramittakyō, a sacred Buddhist scripture that is the opening text of the Buddhist canon, commonly known as the Tripitaka. To create this version, a calligrapher brushed the text by hand in silver paint (a pigment created by mixing crushed silver leaf with animal-fat glue) on paper dyed with indigo. The frontispiece, painted in both silver and gold paints, shows an image of the Buddha surrounded by a host of divinities and devotees below a distinctively shaped mountain known as Vulture Peak, where the Buddha is said to have preached. For its creator (or commissioner), the production of this scroll would have meant the accumulation of merit, or good karma, essential for enjoying a higher status in the next life and, ultimately, escaping the cycle of death and rebirth entirely.","sutra written in gold on dark blue paper; cover decorated with floral motif, painted in gold on oxidized silver; frontispiece with painting of preaching Buddha, with Bodhisattvas looking on, mountains in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3056,2557,0,"1",0,"Murase, Art through a Lifetime, no. 22",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122063","Memyō Bosatsu","Ink and light color on paper"," Paintings; Calligraphy","13 1/16 × 18 7/8 in. (33.18 × 47.94 cm) (image)
43 7/8 × 24 5/8 in. (111.44 × 62.55 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","Inscriptions

[Mandala / Memyo Bosatsu, with six arms and in pale flesh color, rides on a white horse. Near the horse\'s mouth are two figures; one of them named Sanshitsu. At the back are three figures: Sanbo, Sanmyo, and San\'in, all stepping on clouds. In front of the horse is a worshipping disciple. / Eulogy: Memyo Bosatsu, incarnating himself in the cosmos, / turns into a silkworm that spits out silk flosses. / Flying around the world, it is heralded by a suffusion of music, / responsive to people\'s offerings, it brings them boundless good fortune.]; [Sanmyo, San\'in, Sanbo, Sanshitsu]; [Worshipping disciple making an offering]","","","","section of handscroll mounted as a hanging scroll; deity seated on lotus pedestal on a white horse; three attendants in colorful robes behind, with clasped hands; female attendant in green near horse's head, and another attendant direction horse lower C; man in front of horse standing with outstretched, clasped hands; inscriptions in ink","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3736,3328,0,"1",0,"Murase, Art through a Lifetime, no. 10",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122283","Six Amida Buddhas","Woodblock print; ink on paper"," Prints","4 5/8 × 10 3/8 in. (11.75 × 26.35 cm) (image)
9 7/8 × 16 7/8 × 3/4 in. (25.08 × 42.86 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"15th century","Not on View","15th century","Inscription

UC: [Eleventh day; copied on the third day of the tenth month; ninety Buddhas . . .]","","","","framed: row of six seated Buddha figures; sitting cross-legged on lotus pedestal; double behind body; light inscription near C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.209","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6978,4825,0,"1",0,"Murase, Art through a Lifetime, no. 473",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122068","Sonsho Mandala","Ink on paper"," Paintings","24 1/16 × 11 1/2 in. (61.12 × 29.21 cm) (sight)
30 3/8 × 16 7/8 × 1/2 in. (77.15 × 42.86 × 1.27 cm) (outer frame)","painting","Asia","Japan",,"1321","Not on View","14th century","","","","","framed: encircled Buddha seated with double flaming halo at C, surrounded by eight similar encircled figures, each with a unique appearance; two floating clouds above with three attendants playing instruments, floating crown at top C; semicircle at LL with four-armed figure holding scepter, surrounded in flames; triangle at LR with seated figure holding small sword, surrounded by flames; arabesque design with a pot lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2907,6052,0,"1",0,"Murase, Art through a Lifetime, no. 18",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122429","Plate with Peonies","Nabeshima ware, porcelain with underglaze blue"," Ceramics","1 5/8 × 5 3/4 × 5 3/4 in. (4.13 × 14.61 × 14.61 cm)","Plate","Asia","Japan",,"c. 1720","Not on View","18th century","","","","","small plate with scalloped edges; blue underglaze design of a fully blossoming peony with leaves and buds; thin grass sprays in background; elevated on foot; bar design on foot; stylized leaf design outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.315","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3750,4993,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122165","Sumiyoshi Shrine and Osaka Bay","Ink and light color on paper"," Paintings","18 5/8 × 65 3/8 in. (47.31 × 166.05 cm) (image)
22 3/8 × 69 3/8 × 1/2 in. (56.83 × 176.21 × 1.27 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"c. 1660","Not on View","17th century","","","","","small six-panel screen; group of people picnicking on red blanket along a shore at R; another group of picnickers near UC between trees, with horseback rider nearby; arched bridge with tree nearby at L; another group of people on bench at L; man entering shine complex at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3718,1154,0,"1",0,"Murase, Art through a Lifetime, no. 218",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122060","Hōshō Nyorai","Ink and light color on paper"," Paintings; Calligraphy","11 7/8 × 26 11/16 in. (30.16 × 67.79 cm) (image)
47 5/8 × 33 in. (120.97 × 83.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","Sticker","","Sticker L roller end: [I2]","","lines of inscription at R; image of Buddha in red robes seated on a blue lotus blossom; olden halo behind head; two concentric circles behind figure","Gift from Sugahara Hisao, February, 1967, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6350,2920,0,"1",0,"Murase, Art through a Lifetime, no. 7",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122084","Scene from the ""Spring Shoots II"" Chapter of The Tale of Genji","Ink on paper"," Paintings","4 3/8 × 19 7/8 in. (11.11 × 50.48 cm) (image)
35 7/8 × 25 13/16 in. (91.12 × 65.56 cm) (mount)","Handscroll fragment, mounted as hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","","Although it is now mounted as a hanging scroll, this painting is one small section of a set of handscrolls illustrating The Tale of Genji. The painter, likely a woman, depicts a scene from chapter 35, “Spring Shoots II,” when Genji accompanies several women on a pilgrimage. The women are shown in interior spaces defined by diagonal walls and screens. At far right two men are seated on a veranda. The three principal female characters at left are each identified by name.
Monochrome drawings like this represent a style of painting known as hakubyō, or “white drawing.” Hakubyō-style pictures of The Tale of Genji were popular during the Muromachi period (1392–1573) and were created by amateur women painters in a private, aristocratic setting, in stark contrast to the colorful folding screens usually commissioned by powerful men and done by professional painters.","unsigned; strip of paper featuring images from the Tale of Genji; two women seated behind low tables at L with two other figures outside the room facing them; three female figures within a room L of C; two men outside the room at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6451,3702,0,"1",1,"Murase, Art through a Lifetime, no. 64",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122513","Round flower stand","Red and black lacquer with shell inlay"," Lacquer","24 13/16 × 23 7/8 × 8 1/2 in. (63.02 × 60.64 × 21.59 cm)","Stand","Asia","Japan",,"17th century","Not on View","17th century","","","","","large red lacquered ring that stands on a circular platform; similar circular form above; black borders with mother-of-pearl inlay in floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.417","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3156,3984,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122419","Platter with fishnet design","Imari ware; porcelain with underglaze blue"," Ceramics","3 3/8 × 18 3/16 × 18 1/4 in. (8.57 × 46.2 × 46.36 cm)","Platter","Asia","Japan",,"late 18th-early 19th century","Not on View","18th–19th century","Mark and Label","","seal on underside in blue; M. Hammer Gallery sticker on underside","The striking, curvilinear design of this large platter is inspired by the most mundane of daily tools: a fishnet. Potters in the Arita region of far southwestern Japan (where Imari pottery was produced beginning around 1615) painted fishnet designs, some relatively naturalistically and others, like this one, highly stylized, on a wide range of porcelain vessels. They created this and other designs by painting cobalt oxide with a brush onto white pottery before coating the object in transparent glaze and firing at around 2400°F, an old Chinese technique (called “sometsuke” in Japanese) that Korean artists introduced to southwestern Japan in the early 1600s.","large round porcelain platter with underglaze blue fishnet design; spot at center; design continues outside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.305","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4412,3328,0,"1",0,"Murase, Art through a Lifetime, no. 629",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122125","Herons","Ink on paper"," Paintings","32 13/16 × 13 5/8 in. (83.34 × 34.61 cm) (image)
62 1/2 × 17 3/4 in. (158.75 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","top of dowel, in red pen: [No. 1586 / Early Kano]; round mark nearby; R. Lane signature in marker on opposite side; red pen near signature: [1586]","","white heron about to alight on a shore near a jagged branch, with wings spread and legs splayed; smaller heron near LL wading in grasses along shore; against gray background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.68","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2759,7102,0,"1",0,"Murase, Art through a Lifetime, no. 155",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122070","Chapter from the Expanded Flower Garland Sutra, one of the “Jingoji Sutras”","Gold and silver ink on indigo paper"," Paintings; Calligraphy","10 1/8 × 148 11/16 in. (25.72 × 377.67 cm)","Handscroll","Asia","Japan",,"before 1156","Not on View","12th century","","","LRC of text area: 神護寺 {Jingoji}","One of several thousand scrolls comprising the Buddhist Tripitaka in its entirety, this scroll is a copy of one chapter of the Expanded Flower Garland Sutra (Avatamsaka-mahavaipulya sutra), which is a discussion of the Six Ways (Satparamitra) of proper conduct on the road to enlightenment. The image on the frontispiece, painted in gold and silver ink, shows the Buddha preaching at Vulture Peak, flanked by bodhisattvas and monks. A red seal designates the previous owner as Jingoji, a temple in Kyoto. Tradition at that temple holds that the commission was initiated by Emperor Toba (1103–1156) and then donated to Jingoji by his son, the Emperor Go-Shirakawa (1125–1192).","front image of Buddha on lotus pedestal, with four Bodhisattvas around, seated on lotus petals with halos; islands with trees at top; columns of gold inscription following, with scattered red correction marks; ornate lotus leaf decorative pattern on back of frontispiece","Jingoji, Kyoto
Dawson's Book Shop until 1964","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3427,2682,0,"1",1,"Murase, Art through a Lifetime, no. 23",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122098","Box with scenes from The Tale of Genji","Painted wooden writing box; ink and color on gilded wood"," Woodwork","3 1/2 × 3 3/4 × 9 7/8 in. (8.89 × 9.53 × 25.08 cm)","Writing Box","Asia","Japan",,"18th century","Not on View","18th century","","","","Artists depicted iconic scenes from The Tale of Genji in a variety of formats, including round and folding fans, painted hanging scrolls, folding screens, albums, and containers. This box for personal items features scenes from chapters 17, 20, and 49. The scenes depicted were seemingly chosen not for their narrative content but rather for the season in which each scene takes place, with a winter scene on the lid and autumn scenes on the sides. The autumnal theme extends to the inside of the box, where fringed dianthus (also known as “pinks”) and white chrysanthemums dance across an area of gold paint.","rectangular box with scenes from the Tale of Genji painted on outside; on cover: male and female figure inside building looking out over verandah onto snow-covered rocks and a stream; on one side, female figure in green and red robes lays on her stomach on verandah looking wistfully toward man in white who is seated on the ground; on opposite side, a young woman and two other figures inside on green matting; blossoming tree nearby; inside is gold painted with white chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.46a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,4566,0,"1",1,"Murase, Art through a Lifetime, no. 91",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122168","Lady from the “Visiting Kawachi” Episode of the Tales of Ise","Ink and color on paper"," Paintings","25 1/16 × 10 1/8 in. (63.66 × 25.72 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","Nikuhitsu","","","","The body of a single female figure forms a dramatic S-shape against a blank background. With her right hand she raises her hem, providing us with a better view of the design motifs that adorn her robes: maple leaves, deer, and autumn flowers and grasses on a white outer robe, and chrysanthemums and cresting waves on her red inner robe. This combination of motifs alludes to a poem from “Visiting Kawachi,” a single episode of the tenth-century Tales of Ise, allowing her to be identified as the unnamed heroine of that episode.","unsigned; female figure with long, flowing hair; white outer kimono with autumn motifs of deer, chrysanthemums, pampas grass, bush clover, and maple leaves; a design of waves on the red kimono peeking through","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.99","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4839,8723,0,"1",1,"Murase, Art through a Lifetime, no. 226",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122285","Fudo Myoo","Hand-colored print on paper"," Paintings","36 7/8 × 13 3/4 in. (93.66 × 34.93 cm) (image)
69 1/4 × 20 5/16 in. (175.9 × 51.59 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seals","LLQ: [Nankyo] ; [Sugahara] ; [Kikoji]","LLQ: [Ganko] ; ULQ, pagoda-shaped seal","","woodblock printed image of Fudo-Myoo; fierce looking figure with grimacing face; one snaggle tooth is pointed upward, another points downward; one eye looks down, while the other one is rolled upward; standing in powerful pose holding sword in PR hand and a rope in PL hand; flames behind","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.211","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2216,5931,0,"1",0,"Murase, Art through a Lifetime, no. 475",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122061","Fugen Enmei Bosatsu","Ink and light color on paper"," Paintings","18 1/4 × 11 1/4 in. (46.36 × 28.58 cm) (sheet)
24 1/16 × 16 5/8 × 1/2 in. (61.12 × 42.23 × 1.27 cm) (outer frame)","Framed painting","Asia","Japan",,"1322","Not on View","14th century","Inscription

ULQ","","","","framed: Buddha seated on lotus blossom; pedestal supported by sneering three-headed elephant; figure wears ornate headdress, and holds two metal objects; lips are colored red; lips, underside of trunks, inside of ears, and lotus blossoms on elephants are also red","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,5700,0,"1",0,"Murase, Art through a Lifetime, no. 8",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122413","Apothecary bottle with mynas and peonies","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","20 1/4 × 13 3/8 × 13 3/8 in. (51.44 × 33.97 × 33.97 cm)","Jar","Asia","Japan",,"c. 1660-1680","Not on View","17th century","","","","In the 1500s and 1600s, blue-and-white porcelains made at China’s famed Jingdezhen kilns were extremely popular in Europe, where the technology required to produce porcelain would not be known for another 200 years. When the Jingdezhen kilns entered a period of decline in the mid-1700s, porcelain makers in a town in far western Japan called Arita seized the opportunity and began making blue-and-white porcelains featuring European shapes and Chinese-style decoration for export to Europe. The combinations of flowers and birds used on many of these works—like myna birds and peonies—could also be found in traditional Chinese-style ink paintings. In the 1660s and 70s, the period of time during which this large apothecary bottle was created, Arita dominated the global porcelain market.","underglaze cobalt blue design of reserved panels of flowers and birds separated by scrollwork with birds and flowers; vertical band of triangles and more scrollwork on lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.299a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5298,7132,0,"1",0,"Murase, Art through a Lifetime, no. 618",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122059","Thirteen Buddhas and Bodhisattvas","Ink and color on paper"," Paintings","20 × 9 13/16 in. (50.8 × 24.92 cm) (sight)
27 × 16 1/2 × 3/4 in. (68.58 × 41.91 × 1.91 cm) (outer frame)","Framed painting","Asia","Japan",,"16th century","Not on View","16th century","","","","","framed: thirteen Bodhisattvas standing on lotus blossoms within a cloud; each is dressed differently, and is standing in a different pose, looking in a different direction; figure at top has a sword in PR hand; figure at LR is surrounded by flame, and holding a sword and a rope; black background; metallic halos","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1085,2156,0,"1",0,"Murase, Art through a Lifetime, no. 6",,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122314","Orchid Pavilion (Rantei ki 蘭亭記)","Woodblock printed book; ink on paper"," Books","10 3/4 × 7 × 1/4 in. (27.31 × 17.78 × 0.64 cm)","Book","Asia","Japan",,"1787","Not on View","18th century","Seals","","red seal first page LRC; light gray seals first two pages in text","","tan cover; contains printed kanji characters stylized with brushstrokes in white against black solid background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5184,4378,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
"122433","Box with genre scenes","Satsuma ware; porcelain with overglaze enamels and gold"," Ceramics","2 1/2 × 7 1/2 × 2 9/16 in. (6.35 × 19.05 × 6.51 cm)","Box","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Seal","","underside: Seikozan","","rectangular box with intricately painted tiny images of people gathered along a riverbank and over a bridge with umbrellas on the cover; street scenes on the long sides with people walking in front of buildings; interior scene of people sitting inside verandahs on short sides; dense foliage images with butterflies inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.319a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6782,4663,0,"1",0,,,"[""""]",,,,,,"artist:""Unknown""",4.9106307,,,,,,,,,,
