"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"57458","The Sea and the Wind","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.27","Artist: Alex Katz; Author: Poem by Tony Towle","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57431","The Pears are the Pears","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.9","Artist: Alex Katz; Author: Poem by Ted Greenwald","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57427","Squatter in the Foreground","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","dedicated to Ann Lauterbach","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.5","Artist: Alex Katz; Author: Poem by Kenward Elmslie","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57434","Michael Lally","Color aquatint"," Prints","5 15/16 x 6 3/4 in. (15.08 x 17.15 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.12","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57423","Title Page for ""Face of the Poet""","Letterpress"," Prints","14 1/2 x 19 in. (36.8 x 48.3 cm)","Title Page","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.1","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Maravell. 96",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57445","Carter Ratcliff","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.22","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57462","Bill Zavatsky","Color aquatint"," Prints","5 5/16 x 6 1/2 in. (13.49 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.30","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57447","Rene Ricard","Color aquatint"," Prints","6 x 5 5/8 in. (15.24 x 14.29 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.24","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57381","Haunted House Cut-Out","Photo-serigraph"," Prints","10 1/16 x 8 1/16 in. (25.56 x 20.48 cm) (image)
10 3/8 x 8 1/2 in. (26.35 x 21.59 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, Date","signed in pencil on print: [D Mc \'77]","","","","","From From portfolio '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.6","Artist: Diane McLeod","Artist","American","American","%C2%A9 Diane McLeod","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"57439","Gerald Malanga","Color aquatint"," Prints","6 x 5 3/4 in. (15.24 x 14.61 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.16","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58346","Bear with Predella","Rubber stamp print"," Prints","7 7/8 x 7 7/8 in. (20 x 20 cm) (image)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","","","","","One from a portfolio of thirteen rubber stamps","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.10","Artist: Don Nice; Printer: Aaron Arnow; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1932 - 2019","%C2%A9 Don Nice","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58378","Waves","Embossed relief print"," Prints","5 5/8 x 8 in. (14.29 x 20.32 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature and Title

","in pencil on sheet","","","","","From From portfolio '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.7","Artist: Dorothy Odland","Artist","American","American","%C2%A9 Dorothy Oland","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58500","Out on a Limb","Linocut"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)
8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","on sheet","","","","","From From portfolio 10 x 10, Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.8","Artist: Patricia Olson","Artist","American","American","%C2%A9 Patricia Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97813","Plate 6, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature , Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.6","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97812","Plate 5, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.5","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97814","Plate 7, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.7","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97811","Plate 4, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.4","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97815","Plate 8, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.8","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97816","Plate 9, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.9","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97817","Plate 10, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed


Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.10","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97810","Plate 3, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.3","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"97809","Plate 2, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.2","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54526","The Rehearsal","Etching and engraving"," Prints","19 11/16 x 35 13/16 in. (50.01 x 90.96 cm) (plate)
26 x 39 15/16 in. (66.04 x 101.44 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","in pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.4","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"42455","Diecimila","Color photoetching printed on both sides; housed in green library cloth portfolio"," Prints","3 1/8 x 6 3/8 in. (7.94 x 16.19 cm) (plate)","Print (double-sided)","North America","United States",,"1977","Not on View","20th century","Titled in pencil, LL, recto and verso: Diecimila","Signed and dated in pencil, LR, recto and verso: Chris Burden 1977","Numbered in pencil, LL, recto and verso: 9/35","","","(L.A. Louver Gallery, Los Angeles; sold to MIA, 1978.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.28","Artist: Chris Burden; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1946 - 2015","%C2%A9 Estate Chris Burden","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"42588","1000 Placements","Rubber stamp print in green ink"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscribed in pencil, verso <57>","Not signed","","","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.3","Artist: Daniel Buren; Printer: Aaron Arnow; Producer: (Matrix) Unity Engraving Company, Inc., Englewood, New Jersey; Publisher: Parasol Press Ltd., New York; Distributor: Musuem of Modern Art, New York","Artist","French","French, born 1938","%C2%A9 Daniel Buren %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"42587","Untitled","Rubber stamp, hand-applied"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Inscriptions

Ink stamp, verso, UR: [R. Artschwager /1000]; inscribed by hand, verso., UR: [0319]","Stamped signature, verso: [R. Artschwager]","","","","[Parasol Press, New York]","From The Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.2","Artist: Richard Artschwager; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1923 - 2013","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58978","Etching in Four Parts (I)","Color etching"," Prints","10 3/4 x 11 in. (27.31 x 27.94 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","Inscription: there appears to be \""R9MC0772\"" in pencil on right
and \""1\"" on left","Signed and dated, LR: Ryman 72","Numbered in pencil: 30/30
Printer\'s mark:  <K> (Patrick Foy)
","","from a series of four abstract etchings","[John Weber Gallery, New York]; sold to MIA, 1978.","From Etching in Four Parts","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.19.1","Artist: Robert Ryman; Printer: Crown Point Press, San Francisco; Publisher: Robert Ryman","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Sandback RRG6/1",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"58510","Stoneprint Fragment","Color lithograph (WP XL)"," Prints","3 1/4 x 6 1/2 in. (8.26 x 16.51 cm) (image, sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature

see Signed","on sheet","Chop Marks: up (on mounting sheet)","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.10.1","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59593","The Relocation of Property by Natural Forces","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature

see Signed","on verso","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.13","Artist: Joe Zucker","Artist","American","American, born 1941","%C2%A9 Joe Zucker","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59601","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.7","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59526","Comment on Construction #10","Lithograph with intaglio"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (image)","Print","North America","United States",,"1977","Not on View","20th century","Signature

see Signed","on work","","","","","From 10 x 10: Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.10","Artist: Jantje Visscher","Artist","American","American, born 1933","%C2%A9 Jantje Visscher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59600","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.6","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59944","Alive","Woodblock"," Prints","11 x 11 in. (27.9 x 27.9 cm)",,"North America","United States",,"1977","Not on View","20th century","Signature, Marks

Dealer\'s marks on verso 2CW.JM77","on sheet","Chop marks:  yes;  watermarks:  Arches;  chop marks:  Cirrus","","","","From #2 from set of four prints","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.21.2","Artist: Jay McCafferty; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1948","%C2%A9 Jay McCafferty","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59938","Instinct","Woodblock"," Prints","11 1/16 x 10 15/16 in. (28.1 x 27.78 cm) (image)
22 x 22 in. (55.88 x 55.88 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, Number

#1 written in lower left corner","penciled on right corner of margin","Chop marks:  yes;  watermarks:  yes","","","","From From set of four prints","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.21.1","Artist: Jay McCafferty; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1948","%C2%A9 Jay McCafferty","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59603","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded dress paper shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.9","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59888","Boston Bay Blower","Lithograph"," Prints","14 7/8 x 21 3/4 in. (37.78 x 55.25 cm) (image)","Print","North America","United States",,"1949-1978","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.10.5","Artist: Keith Hatcher","Artist","American","American, born 1934","%C2%A9 Keith Hatcher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"59599","Shirt Stacks, one of twelve","Color screenprint, folded and wrapped in plastic"," Multiples","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","","","","","From a set of 12 screenprinted and folded paper dress shirt constructions","Acquired from the artist, Madison, Wis.","From Shirt Stacks","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.6.5","Artist: Pier Gustafson","Artist","American","American, born 1956","%C2%A9 Pier Gustafson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
