"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10824","Rochester, New York","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2740,1896,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10858","Minneapolis No. 8","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5007,3620,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10875","Homestone Mine Power Plant, Lead, South Dakota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6285,1955,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10889","Columbian Freighter ""Mericunda"" Loading at General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","9 7/16 x 13 1/2 in. (23.97 x 34.29 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.41","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2780,1914,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10882","St. Anthony, Lock and Dam from Jim Hill Stone Bridge, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","The Ethel Morrison Van Derlip Fund","85.5.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6284,1947,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10850","Cars, Trucks and Letters, First Ave. N., Minneapolis","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.97","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2741,1925,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10907","Icebergs in Labrador Current, off West Central Greenland","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",6278,1957,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10939","Surtesy, Vestamen Islands, Iceland","Color coupler print"," Photographs","11 7/8 x 38 1/16 in. (30.16 x 96.68 cm) (image)
15 7/8 x 44 1/8 in. (40.32 x 112.08 cm) (sheet)
20 1/4 x 46 1/4 in. (51.44 x 117.48 cm) (outer frame, metal section frame)",,"Europe","Iceland",,"1981","Not on View","20th century","","","","","","",,"Gift of the Dayton Hudson Corporation","92.160.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",5416,1565,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10857","Condominium, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of the artist","83.123.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",5045,3668,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11246","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 1/8 in. (20.16 x 51.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2942,884,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11244","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 20 1/16 in. (20.32 x 50.96 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2944,864,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10941","Oise-Aisne American Cemetery, France","Gelatin silver print"," Photographs","5 1/2 x 8 in. (13.97 x 20.32 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title; Signature; Date","","titled, signed, dated in pencil, verso","","","","From ""Graves and Memorials, 1914-1918"" series","Gift of Stuart Klipper in memory of Barry Maurer","94.67.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2807,1932,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10891","Superior from Aerial Lift Bridge, Duluth","Color coupler print"," Photographs","9 3/16 x 13 1/2 in. (23.34 x 34.29 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.44","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2825,1917,0,"1",0,,,"[""10853"",""10891""]","artist:""Stuart D. Klipper""",20.884943
"10909","McMurdo Sound, Royal Society Range, from USCGC ""Polar Sea""","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6297,1957,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10877","Lake of the Isles, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6293,1956,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10879","Fields near Algona, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6287,1947,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10945","NaNegev, Israel","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Title, Year, Signature, Artist\'S Stamp","","along left bottom edge on back","","","",,"Gift of David L. Parker","94.97.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6301,1959,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10894","From Emptiness - Ha Negev","Gelatin silver print"," Photographs","12 7/16 x 18 1/8 in. (31.59 x 46.04 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (plate)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David Parker","91.51.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2816,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10938","The Grave of Wilfred Owen, ORS, British Communal Cemetery, Belgium","Gelatin silver print"," Photographs","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title; Signature; Date","","titled, signed, dated in pencil, verso","","","","From ""Graves and Memorials, 1914-1918"" series","Gift of Stuart Klipper in memory of Barry Maurer","94.67.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1923,2792,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10869","Ranch Road, North of Black Hills (Te Sapa), South Dakota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6282,1958,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10870","Oak, Meadows, Scott County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book 'The Making of a Collection'","85.4.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1952,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10884","General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","13 7/16 x 18 15/16 in. (34.13 x 48.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.39","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2753,1946,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10887","Highway 23 in Downtown Rush City","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.40","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2852,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10888","Magnolia (Near Steak House)","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.43","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2858,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10881","Mississippi River, Minneapolis","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","Mississippi river vanishing into perspective; late-autumn foliage L and R banks; downtown buildings peeking above tree line; metal trestle framing bottom","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.13","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6287,1947,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10883","Lincoln Center (portrait of a man in the subway)","Gelatin silver print"," Photographs","4 1/2 x 6 in. (11.43 x 15.24 cm) (image)
10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2592,1932,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10892","Armour Plant, Worthington","Color coupler print"," Photographs","10 3/8 x 13 1/16 in. (26.35 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.45","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2409,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10890","Mine, Hibbing","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.46","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2845,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10829","Express Bus, Parkchester, Bronx, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2731,1914,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10810","Church, Taos, New Mexico","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1894,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10812","Sam's Point, Ellenville, New York","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1895,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10844","24th Street S., Minneapolis","Color coupler print"," Photographs","4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2553,1740,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10827","Downtown, Minneapolis","Color coupler print (printed 1974)"," Photographs","4 15/16 x 4 13/16 in. (12.54 x 12.22 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1867,1938,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10727","West Broadway, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2659,1851,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10726","Hudson Street, Manhattan","Gelatin silver print"," Photographs","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2299,1895,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"31303","Hanging Glacier, Beagle Channel, Tierra del Fuego, Chile","color coupler print"," Photographs","11 7/8 x 38 1/16 in. (30.16 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Hanging Glacier, Beagle Channel, Tierra Del Fuego, Chile, 1987 - from \'Bearing South...\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp, lower right corner, verso","","frozen waterfall, center","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6320,1963,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"31305","Sunset off Tierra del Fuego, Chile, Pacific Ocean","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Sunset off Tierra del Fuego/Pacific Ocean, 1987\', \'Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp at bottom edge, verso","","sunset (sun in left 1/3 of image) with gold and brown tones","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.16","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6295,1957,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"46132","Fall Field, Webster County, Iowa","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph",,,,"1983","Not on View","20th century","","","","","road in foreground with holes and cracks in paving; yellow field; 2 bare trees at left edge; blue-grey clouds in sky","","From ""The World in a Few States"" series","Gift of Target Corporation","2001.293.51","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6295,1958,0,"1",0,,,"[""10872"",""46132"",""48160""]","artist:""Stuart D. Klipper""",20.884943
"48177","Fields, Ditch, Webster County, Iowa","color coupler print"," Photographs","12 1/16 x 38 1/8 in. (30.64 x 96.84 cm) (image)
16 x 44 1/4 in. (40.64 x 112.4 cm) (sheet)",,,,,"1983","Not on View","20th century","\""FIELDS, DITCH, WEBSTER CO., IOWA\"", in black ink, bottom edge on back","\""STUART KLIPPER\"", in black ink, LRC on back","\""THE WORLD/IN A/FEW STATES\"", stamped, on back to R of inscription","","ditch with water at left; yellow field at center; cluster of bare trees at right","","From ""The World in a Few States"" series","Gift of the Artist","2002.112.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6261,1964,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"48160","Fall Field, Webster County, Iowa","color coupler print"," Photographs","12 1/16 x 38 1/8 in. (30.64 x 96.84 cm) (image)
16 x 44 1/8 in. (40.64 x 112.08 cm) (sheet)","Photograph",,,,"1983","Not on View","20th century","","","","","road in foreground with holes and cracks in paving; yellow field; 2 bare trees at left edge; blue-grey clouds in sky","","From ""The World in a Few States"" series","Gift of the Artist","2002.112.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6259,1970,0,"1",0,,,"[""10872"",""46132"",""48160""]","artist:""Stuart D. Klipper""",20.884943
"46133","Wheat Ranch Near Great Falls, Montana","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph",,,,"1981","Not on View","20th century","","","","","field with dead plants in foreground; dark green field in background; 2 buildings in distance near center; trees at right in distance","","From ""The World in a Few States""","Gift of Target Corporation","2001.293.52","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6332,1972,0,"1",0,,,"[""46133"",""48167""]","artist:""Stuart D. Klipper""",20.884943
"46134","Ditch and Fields, Kossuth County, Iowa","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,,,,"1983","Not on View","20th century","","","","","ditch filled with water at left; yellow field at center; cluster of bare trees at right","","From ""The World in a Few States""","Gift of Target Corporation","2001.293.53","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6299,1957,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"9121","Crevasses in Ice Fall on Oorup Sermia Near Ice-Cap, Greenland","Gelatin silver print"," Photographs","13 1/8 x 19 5/8 in. (33.34 x 49.85 cm) (image)
15 7/8 x 19 5/8 in. (40.32 x 49.85 cm) (sheet)","","North America","United States",,"1976","Not on View","20th century","Signature, Title, Date","","on back, bottom edge","","","","From From ""Scans of Greenland and Iceland: Observing a Metaphysical Landscape, No. 2""","Gift of Drs. Lee and Tillie Kitzenberg","94.103.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10919","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","Antarctica",,,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10920","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
"10863","Westwood, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",10.4424715
