"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:arts-of-americas","list:spookyseason","list:bhm","list:whm"
"134534","She Knew Better","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1992","Not on View","20th century","Title page, black ink pen: For fly, / In the struggle / for an alternative / expression, your art and / words and beauty / and energy / have not gone unnoticed. I wish I\'d / had more time in NY, But I am thankful / that our paths crossed for a moment... beacuse / words build bridges and that\'s how friendships / begin... Love + Support / always, / Wendy-O / \'94","","","","Saddle stitched binding, xerographic, abstract image of nude female figure in a river, with text and designs, printed on purple wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.856","Artist: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"134241","Love like Rage","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/4 in. (20.96 × 13.65 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Title page, green ink pen: for Fly, / WOMEN of Words / United (heart) / With LOVE, / WENDY-O / \'98","","","","Perfect bound volume, full bleed photo-collage featuring nude figure with letterpress text printed in color offset lithography on coated paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.563","Author: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"20593","The Human U.S. Shield","Gelatin silver print"," Photographs","12 15/16 x 10 5/16 in. (32.86 x 26.19 cm) (image, sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.80","Photographer: Arthur S. Mole; Photographer: John D. Thomas","Artist","American (born England)","American (born England), 1889-1983","","Arts of the Americas","No Copyright–United States","valid",1858,2323,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"7416","The Skeleton","Engraving"," Prints","11 15/16 x 25 1/4 in. (30.32 x 64.14 cm) (image)",,"Europe","Italy",,"c. 1531","Not on View","16th century","","","","This nightmarish procession reflects the Renaissance obsession with witchcraft. Four powerful attendants try to control the skeletal monster. The naked woman riding the beast seizes the head of a toddler who may be destined for her cauldron. The scattering birds know that nothing good can come from this unfathomable commotion.

This wondrous image remains a puzzle to art historians. It may have been started by Marcantonio and later completed by one of his most important assistants, Agostino de’ Musi.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.469","Artist: Possibly Agostino d' Musi; Artist: Possibly in collaboration with Battista Dossi","Artist","Italian","Italian, 1490-1540 (active 1514-1536)","","European Art","Public Domain","valid",13411,6374,0,"1",0,"B.426",,"[""""]","artist:""D""",4.2916265,,,true,,
"43879","Jonkonnu Festival","Color lithograph"," Prints","21 1/2 x 30 in. (54.61 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1996","Not on View","20th century","

","LRC: Vincent","LLC: 7/70","","","[G.W. Einstein Company, Inc., New York ]; sold to MIA, 1997.",,"The Christina N. and Swan J. Turnblad Memorial Fund","P.97.8.2","Artist: Vincent D. Smith; Printer: Brandywine Workshop and Archives, Philadelphia","Artist","American","American, 1929 - 2004","%C2%A9 Estate Vincent D. Smith","Arts of the Americas","In Copyright","valid",4879,3572,1,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,true,
"51094","Hercules and Antaeus","Engraving"," Prints","11 1/2 x 8 5/8 in. (29.21 x 21.91 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","In plate (and very decipherable)","","","","",,"Anonymous Gift","P.84.71.102","Artist: Agostino d' Musi; Artist: Copy after Marcantonio Raimondi","Artist","Italian","Italian, 1490-1540 (active 1514-1536)","","European Art","Public Domain","valid",3927,5198,0,"1",0,"BXIV 347 i/ii; illus. B.27.347; CF Shoemaker & Brown 51; 
D.127 (Marcantonio)",,"[""""]","artist:""D""",4.2916265,,,,,
"52637","A Glass with the Squire","Etching"," Prints","8 3/8 x 6 11/16 in. (21.27 x 16.99 cm) (plate)
14 1/2 x 11 in. (36.83 x 27.94 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","In plate, lower rt. E. Johnson 1880; upper left, Smillie AQUA FORTIS 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,836","Artist: James D. Smillie; Artist: After Eastman Johnson","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4076,4813,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"52638","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil/ Winslow Homer, 1883, in plate right bottom; also left top in plate: Smillie Aqua-fortes 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,849","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5280,3973,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"52636","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil; also F.A. Bridgman, plate on rt","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks,  May 1919","P.5,832","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5018,3775,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"52641","Landscape and Sheep",""," Prints","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1878","Not on View","19th century","","Smillie NY 1878, in plate; after Jacque on image bot. right","","","","",,"Gift of Mr. George A. Goddard","P.6,163","Artist: James D. Smillie; Artist: after Charles-Émile Jacque","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4188,5541,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"52651","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
11 x 14 3/8 in. (27.94 x 36.51 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Plate, upper left corner; pencil, lower rt. margin","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,359","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",6273,4829,0,"1",0,,,"[""""]","artist:""D""",4.2916265,,,,,
"134987","Public Illumination Magazine, no. 55: Doom & Gloom","Letterpress, offset lithography; bound volume"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/8 in. (10.95 × 6.99 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text, designs, and photomechanical illustration of a smiley face mosaic printed in offset lithography on coated paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1309","Artist: Hank Artaud , et al.; Author: Sophie D. Lux; Publisher: Public Illumination Magazine, Castel Ritaldi, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1656,2318,1,"1",0,,,"[""""]","artist:""D""",3.4945598,,,,,
"134546","Signs of Life: channel surfing through 90s culture","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 5 7/8 × 5/8 in. (22.9 × 14.9 × 1.6 cm) (closed)","Illustrated book",,,,"1994","Not on View","20th century","","","","","Perfect bound volume, with text, designs, and images of a dog, a cartoon rabbit, a woman's portrait, and an anatomical drawing of a man's head on an abstract, psychedelic floral background; 240 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.868","Editor: Jennifer Joseph; Editor: Lisa Taplin; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""D""",3.4945598,,,,,
"80407","""Horse Race, Flanged Base"" mechanical bank","Iron, tin, pigment, thread"," Dolls, Toys and Games","5 1/2 x 6 1/2 x 6 1/4 in. (13.97 x 16.51 x 15.88 cm)",,"North America","United States",,"c. 1871","Not on View","19th century","Date, Inscription and Sticker

on top in yellow: [PATENTED /  AUG 15 1871 ]","","on bottom, on sticker: [#123.8 / Horse Race II / 74187B / 41000 / - ]","","archways, horses, figure raised on pedestal; 4 arched doorways on bottom with ""Bank"" written on top; brown, red, yellow, white, black colors; star on top in yellow; open work design on top and bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.1","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2154,1837,0,"1",0,,,"[""""]","artist:""D""",3.4945598,,true,,,
"81152","""Horse Race, Straight Base"" mechanical bank","Iron, sheet metal, pigment, thread"," Dolls, Toys and Games","4 3/4 x 5 5/8 x 5 5/8 in. (12.07 x 14.29 x 14.29 cm)",,,,,"c. 1871","Not on View","19th century","Inscription and Sticker

on top on pedestal, in relief: [PATENTED / AUG 15 1871.]","","on bottom, on sticker: [#122-8 / Horse Race I / 72750 1050 / 4980 / #126M]","","archways, horses and figure raised on pedestal; 3 arched doorways on bottom with ""BANK"" written on top of them; navy blue and brown bank; openwork design on top and bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.113","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2101,1782,0,"1",0,,,"[""""]","artist:""D""",3.4945598,,true,,,
"81891","""Tammany Bank"" or ""Little Fat Man"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 3 1/2 x 4 3/8 in. (14.61 x 8.89 x 11.11 cm)","Mechanical bank",,,,"c. 1873","Not on View","19th century","Inscriptions and Sticker

on sides of chair, in relief: [TAMMANY / BANK (inside a circle)]; on back, incised: [PATd DEC 23 1878]; on bottom, incised: [PATd / June 8 / 1875]","","on bottom, on sticker: [#257-19 4 (inside a circle) / Tammany Bank / 74187B 80 / 4120 / #224M]","","man with black hair, wearing black and grey suit, yellow vest and blue bow tie sitting in a red openwork chair","","From ","Gift of Katherine Kierland Herberger","2003.236.334","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1665,2447,0,"1",0,,,"[""81890"",""81891""]","artist:""D""",3.4945598,,true,,,
"80772","""Hall's Liliput Bank, with Tray"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 5/16 x 3 x 3 3/8 in. (10.95 x 7.62 x 8.57 cm)",,,,,"c. 1877","Not on View","19th century","Inscription and Sticker

On proper right side of building in relief: [HALLIS / LILIPUT / BANK]","","on bottom, on sticker: [# 113-17 / \""Hallis Liliput\"" III / 6985 4165 / # 146M]","","domed roof on light green squarish building with lattice work all over; man on front side holding tray-like object; he stands on uppermost step of 5 steps.","",,"Gift of Katherine Kierland Herberger","2003.236.32","Artist: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1758,2139,0,"1",0,,,"[""""]","artist:""D""",3.4945598,,true,,,
"81892","""Tammany Bank"" or ""Little Fat Man"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 3 3/8 x 4 3/8 in. (13.97 x 8.57 x 11.11 cm)",,,,,"c. 1873","Not on View","19th century","Inscriptions and Sticker

on back, inclised: [PATd DEC 23 1873]; on sides, in relief: [TAMMANY / BANK (inside a circle)]","","on bottom, on sticker: [#257-19 2 (inside a circle) / Tammany Bank / 75085 80 / 4120 / #224M]","","man wearing a blue and brown suit with a yellow vest and blue bow tie seated in a chair of open grillwork with red edging","",,"Gift of Katherine Kierland Herberger","2003.236.335","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1667,2464,0,"1",0,,,"[""""]","artist:""D""",3.4945598,,true,,,
"49419","The Farmyard","Etching and stipple"," Prints","4 1/8 x 4 7/8 in. (10.48 x 12.38 cm) (plate)
7 11/16 x 8 in. (19.53 x 20.32 cm) (sheet)",,"Europe","France",,"1758","Not on View","18th century","Signature; Date; Mark

see Signed","in plate: [B. Daizaincourt Sculp 1758]","Watermark: fragment T","","","",,"Gift of the Print and Drawing Council","P.86.10","Artist: Barthelemy-Augustin Blondel d' Azaincourt; Artist: After Johan Georg Wille","Artist","French","French, 1719 - 1794","","European Art","Public Domain","valid",4170,3649,0,"1",0,"Herold 1
BN 6",,"[""""]","artist:""D""",3.4945598,,,,,
"9121","Crevasses in Ice Fall on Oorup Sermia Near Ice-Cap, Greenland","Gelatin silver print"," Photographs","13 1/8 x 19 5/8 in. (33.34 x 49.85 cm) (image)
15 7/8 x 19 5/8 in. (40.32 x 49.85 cm) (sheet)","","North America","United States",,"1976","Not on View","20th century","Signature, Title, Date","","on back, bottom edge","","","","From From ""Scans of Greenland and Iceland: Observing a Metaphysical Landscape, No. 2""","Gift of Drs. Lee and Tillie Kitzenberg","94.103.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10919","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","Antarctica",,,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10920","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10863","Westwood, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10914","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10866","Untitled [beach scene]","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1956-1983","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10852","Hotel, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"2971","Fractions","Gelatin silver print"," Photographs","14 7/16 x 17 1/8 in. (36.67 x 43.5 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Self Indulgence"" series","Mr. and Mrs. Julius E. Davis Fund","81.8.1","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"11249","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10913","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10855","Pool, Miami Beach","Color coupler print"," Photographs","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (image)
4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10862","Ferry, Straits of Juan de Fuca","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"10911","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"11248","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"11250","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 9/16 x 15 15/16 in. (16.67 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"5208","Minnesota Configuration","Evercolor print"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
17 7/8 x 26 in. (45.4 x 66.04 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","three images on one sheet; across top group of farm buildings with grey car, left quarter; LRQ round-roofed white building in field with dark sky; LLQ tall white building between hillside and corn field","","From ","Gift of funds from Ellen and Fred Wells","97.146","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"52645","At Marblehead Neck","Etching, Japan paper"," Prints","5 7/8 x 11 7/8 in. (14.92 x 30.16 cm) (plate)
14 1/4 x 19 5/16 in. (36.2 x 49.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","No 25 engraved before name","In plate; in pencil in margin","","","","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,247","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"76936","La Main Chaude, from Le Bon Genre","Hand-colored engraving"," Prints","9 x 11 3/8 in. (22.86 x 28.89 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 12","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,878","Artist: D. Bosio","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere
",,"[""""]","artist:""D""",3.341413,,,,,
"82034","Niagara Falls","Photogravure"," Photographs","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America",,,"late 19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.4","Photographer: William D. Murphy","Artist","American","American, c.1860-1935","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
"65064","Glasgow Cathedral","Etching"," Prints","6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,620","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.11; Rinder 36 os",,"[""""]","artist:""D""",3.341413,,,,,
"65063","Albert, Railway, and Victoria Bridges","Etching"," Prints","6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","The industrious D.Y. Cameron was an etching purist who completed more than 500 plates between 1887 and 1932. The somber beauty of Cameron's native Scotland is reflected in the dark, rich tone of his etchings, especially here in this view of the bridges crossing the Clyde River in Glasgow.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,619","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.10; Rinder 35 ii/ii",,"[""""]","artist:""D""",3.341413,,,,,
"65061","Bothwell","Etching"," Prints","5 13/16 x 7 7/8 in. (14.76 x 20 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,618","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.8; Rinder 34 ii/ii",,"[""""]","artist:""D""",3.341413,,,,,
"65058","Upper Clyde Valley","Etching"," Prints","4 7/8 x 8 5/8 in. (12.38 x 21.91 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,615","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.6; Rinder 31 ii/ii",,"[""""]","artist:""D""",3.341413,,,,,
"65066","Glasgow Harbor","Etching"," Prints","5 3/4 x 9 13/16 in. (14.61 x 24.92 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,622","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.13; Rinder 38 os",,"[""""]","artist:""D""",3.341413,,,,,
"65065","Broomielaw and Railway Bridges","Etching"," Prints","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,621","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 37",,"[""""]","artist:""D""",3.341413,,,,,
"67552","No Title","Color screenprint"," Prints","image, sheet: 15 1/4 x 21 3/4 in. (38.74 x 55.25 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.13","Artist: Scott D. Jost","Artist","American","American","%C2%A9 Scott D. Jost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""D""",3.341413,,,,,
