"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"23323","Marion Marsh, Hollywood","Gelatin silver print"," Photographs","7 11/16 x 9 7/16 in. (19.53 x 23.97 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" December 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.38","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4462,3568,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23316","Edward Johnson","Gelatin silver print (printed 1935)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" November 1935","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.31","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3559,4465,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23334","Untitled","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.80","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4500,3556,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23359","Cosette (Mrs. Lucien) Vogel","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.63","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3622,4496,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23162","La Duchesse de Gramont, Paris","Gelatin silver print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3182,4086,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23243","James Hackett as ""MacBeth""","Gelatin silver print"," Photographs","13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.91","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3192,4156,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23165","Jack Donahue","Gelatin silver print (printed 1928)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" April 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.18","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23305","Charlie Chaplin","Gelatin silver print (printed 1925)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (December 1925)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23292","Adolphe Menjou, Hollywood","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" March 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.41","Photographer: Edward Steichen","Artist","American","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23163","The de Marcos","Gelatin silver print (printed 1935)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","dancers","","From From ""Vanity Fair,"" August 1935","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.16","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23248","Untitled","Dye transfer print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.96","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23346","Sunburn, New York","Gelatin silver print"," Photographs","9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.59","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23311","Janet Gaynor, Los Angeles","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.26","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23296","Ferenc Molnár","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" January 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.45","Photographer: Edward Steichen","Artist","American","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23230","Untitled","Gelatin silver print"," Photographs","13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","sunflower","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23212","Mrs. William Temple Emmet","Gelatin silver print (printed 1934)"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vogue,"" October 15, 1934","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.21","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23318","Francine Larrimore","Gelatin silver print (printed 1929)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" May 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.33","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23356","John Barrymore, Beverly Hills","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (May 1930)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23300","Mei Lan-Fang","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" April 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.39","Photographer: Edward Steichen","Artist","American","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23353","Mae West","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"early 20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" May 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.67","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23310","Eva La Gallienne","Gelatin silver print (printed 1928)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" December 1928","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.24","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23309","Sidney Franklin","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.23","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23320","Anita Loos","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.35","Photographer: Edward Steichen","Artist","American","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,
"23242","""The Green Pastures""","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" May 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.90","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",19.61217,true
