"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"13491","Border","Linen; drawnwork, cutwork; lace"," Textiles","19 x 6 in. (48.26 x 15.2 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of coarse white linen worked with a coarse white thread, embroidered in punto reale and drawn and cut-work. Design of effect for finer executions.","","From ","Gift of Countess Phelps Resse","21.107","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13876","Panel","Linen; buratto; lace"," Textiles","15 5/8 x 9 7/8 in. (39.67 x 25.1 cm)","Panel","Europe","Italy or Sicily",,"16th century","Not on View","16th century","","","","","Both subsidiary borders have been cut off, remaining pattern is a very angular waving vine pattern, 1/2 repeat; inset of different buratto in the right border.","","From ","Gift of Countess Phelps Resse","21.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13474","Border","Linen; cutwork; lace"," Textiles","11 x 1 3/4 in. (27.94 x 4.4 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Coarse linen strip with trianglular cut work design and serpentine figure in satin stitch enclosed in rectangle.","","From ","Gift of Countess Phelps Resse","21.127.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13556","Border","Linen; bobbin lace"," Textiles","11 x 8 1/4 in. (27.94 x 20.96 cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, wide border of free hand lace with vine pattern, scalloped edging sewed on.","","From ","Gift of Countess Phelps Resse","21.246","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13793","Edging","Linen; bobbin lace"," Textiles","7 1/2 x 1in. (19 x 2.5cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, Abruzzi, edging with converntionalized patter suggesting ""coral"" point, probably copied from a Genoese design.","","From ","Gift of Countess Phelps Resse","21.273","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13784","Band","Linen; buratto; lace"," Textiles","85 x 11 3/4 in. (215.9 x 29.85 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13579","Border","Linen; bobbin lace"," Textiles","8 3/8 x 2 1/8 in. (21.27 x 5.4 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) border with scroll motif worked in irregular pattern characteristic of many Pescocostanza laces, peasant lace.","","From ","Gift of Countess Phelps Resse","21.214","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13532","Border","Linen; bobbin lace"," Textiles","5 1/2 x 2 in. (13.97 x 5.1 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, a border of cream colored thread embroidered with rose and lily design.","","From ","Gift of Countess Phelps Resse","21.220","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13855","Border","Linen; bobbin lace"," Textiles","7 1/2 x 1 3/4in. (19 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pecocostanza), border with conventionalized motif of leaf?","","From ","Gift of Countess Phelps Resse","21.305","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13814","Border","Linen; bobbin lace"," Textiles","11 3/4 x 3 1/4in. (29.8 x 8.3cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pecocostanza. border of old ""free han"" lace in trefoil pattern, narrow scalloped edging and narrow joining insertion sewed on two sides.","","From ","Gift of Countess Phelps Resse","21.258","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13450","Border","Linen; bobbin lace, plaiting"," Textiles","1 3/4 x 7 1/2 in. (4.45 x 19.05 cm)","Border","Europe","Italy",,"c. 1601-1650","Not on View","16th-17th century","","","","","Lace, bobbin, Genoese plaited border, bell point design.","","From ","Gift of Countess Phelps Resse","21.172","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13854","Edging","Linen; bobbin lace"," Textiles","6 x 1/2in. (15.2 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.294","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13965","Edging","Linen; bobbin lace"," Textiles","3 3/4 x 3/4in. (9.5 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, (Abruzzi?) (Offida?) (Gessopalena?), edging with simple conventional pattern. See 21.331,.297,.299,.325 similar.","","From ","Gift of Countess Phelps Resse","21.431","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13938","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/8in. (8.9 x 1cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, (Pescocostanza ?) edging with simple conventionalized pattern.","","From ","Gift of Countess Phelps Resse","21.439","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13757","Border","Linen; buratto; lace"," Textiles","11 3/4 x 7 1/4 in. (29.85 x 18.42 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment of border - buratto - of white embroidered with same. Design complete.","","From ","Gift of Countess Phelps Resse","21.400","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13887","Band","Linen; buratto; lace"," Textiles","56 x 14 in. (142.24 x 35.56 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","Large border of unbleached flaxen thread embroidered with same. Body of work is filled with large and small birds, animals, trees and ornato. Outer borders vary in decoration: upper one has small animals in procession; lower one has ornament. Primitive design complete and repeated.","","From ","Gift of Countess Phelps Resse","21.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13565","Edging","Linen; bobbin lace"," Textiles","8 x 3/4 in. (20.32 x 1.9 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin Abruzzi (Pescocostanza or Gessopalena), narrow band with figured pattern, influence of Genoese lace. See 21.332,.300,.303.","","From ","Gift of Countess Phelps Resse","21.190","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13954","Band","Linen; bobbin lace"," Textiles","4 1/4 x 1 1/4in. (10.8 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) narrow band in cream colored thread, simple rosette motif. See 21.276,.28.1,.287,.416.","","From ","Gift of Countess Phelps Resse","21.421","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13864","Edging","Linen; bobbin lace"," Textiles","6 1/4 x 1 3/4in. (15.9 x 4.4cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) border with figured pattern conventionalized roses. See 21. 324.","","From ","Gift of Countess Phelps Resse","21.302","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13822","Border","Linen; bobbin lace"," Textiles","6 x 2 1/8in. (15.2 x 5.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi, border with conventionalized pattern suggesting heavy leaf forms; peasant lace.","","From ","Gift of Countess Phelps Resse","21.266","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13902","Border","Linen; lacis; lace"," Textiles","12 1/4 x 2 3/4 in. (31.12 x 6.99 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border of white thread embroidered with same in repeated and reversed ornato. swastika","","From ","Gift of Countess Phelps Resse","21.84","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13548","Border","Silk; bobbin lace"," Textiles","5 1/2 x 2 in. (13.97 x 5.08 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Flanders (?), border of cream colored silken thread, conventionalized rose pattern figure, tela tirata and punto reale stitch.","","From ","Gift of Countess Phelps Resse","21.231","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13755","Border","Linen; buratto; lace"," Textiles","18 1/4 x 3 3/4 in. (46.36 x 9.53 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of coarse unbleached thread embroidered with same. Flowery ornato.","","From ","Gift of Countess Phelps Resse","21.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13820","Band","Linen; bobbin lace"," Textiles","7 1/4 x 2in. (18.4 x 5.1cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pesococstanza), band with a conventionalized rosette pattern; peasant lace. See 21.261 and 256.","","From ","Gift of Countess Phelps Resse","21.263","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13958","Edging","Linen; bobbin lace"," Textiles","4 x 5/8in. (10.2 x 1.6cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging in cream colored thread with conventional design. Mezzo Cambricci stitch with holes. See 21.306.","","From ","Gift of Countess Phelps Resse","21.435","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13522","Border","Linen; bobbin lace"," Textiles","7 x 1 1/2 in. (17.78 x 3.81 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, needle-point, narrow band with conventionalized roses outlined in applique, cream colored thread.","","From ","Gift of Countess Phelps Resse","21.230","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13592","Edging","Linen; bobbin lace"," Textiles","6 1/2 x 7/8 in. (16.51 x 2.2 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging with edging points.","","From ","Gift of Countess Phelps Resse","21.194","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13843","Border","Linen; bobbin lace"," Textiles","6 x 2 1/4in. (15.2 x 5.7cm)","Border","Europe","Netherlands",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, Binche, bobbin, border of 'Guipaure de Binche' with spider and rosette forms.","","From ","Gift of Countess Phelps Resse","21.322","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13831","Band","Linen; bobbin lace"," Textiles","6 x 1in. (15.2 x 2.5cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Offida ?), narrow band with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.307","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13594","Border","Linen; bobbin lace"," Textiles","6 1/2 x 1 1/2 in. (16.51 x 3.8 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin (?), narrow band with conventionalized floral design in cream colored thread.","","From ","Gift of Countess Phelps Resse","21.213","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13985","Chalice cover","Linen; bobbin lace"," Textiles","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Chalice cover","Europe","Italy",,"19th century","Not on View","19th century","","","","","Lace, bobbin, Abruzzi Gesopalena, linen chalice cover with cross in center and border of lace in loose stitch.","","From ","Gift of Countess Phelps Resse","21.463","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13745","Band","Linen, cotton; buratto; lace"," Textiles","23 x 5 1/2 in. (58.42 x 13.97 cm)","Band","Europe","Italy (?)",,"16th century","Not on View","16th century","","","","","A border of flaxen thread of primitive design, birds large and small, front tree of life, animals with birds at their back front each other, geometrical ornament, stars, roses in ground and small border on each side. Probably cover to communion cup. Design complete.","","From ","Gift of Countess Phelps Resse","21.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13512","Band","Linen; cutwork, reticella; lace"," Textiles","17 x 2 1/2 in. (43.18 x 6.4 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine linen cut-work. Evidently with the three sections, often found in work of this epoch, this specimen has lower border cut away. Flowing scrolls are divided by lines with circle. Desigfn complete. Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.124","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13513","Border","Linen; cutwork, Reticella; lace"," Textiles","17 1/2 x 3 1/4 in. (44.45 x 8.3 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fine linen border with two embroidered outer borders and one central border worked in alternate squares. Linen remaining on each outer side, except a small piece in the center. Slight defects. Lace, cut-work.","","From ","Gift of Countess Phelps Reese","21.123","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13783","Pillow case","Linen; drawn-work; lace"," Textiles","14 1/2 x 12 1/2 in. (36.83 x 31.75 cm)","Pillow case","Europe","Italy or Sardina",,"18th century","Not on View","18th century","","","","","A pillow case of linen embroidered in a diamond ornato of squares with leafy decorations.","","From ","Gift of Countess Phelps Resse","21.388","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13817","Band","Linen; bobbin lace"," Textiles","5 3/8 x 1 1/2 in. (13.65 x 3.8 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), band with conventionalized pattern; peasant lace.","","From ","Gift of Countess Phelps Resse","21.271","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13764","Border","Linen; buratto; lace"," Textiles","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm)","Border","Europe","Italy or Sicily",,"17th century","Not on View","17th century","","","","","A fragment of a border of white thread embroideryed with same. Design complete: Zwastika enclosing grapes and their leafy branches. Two small outer borders. Slightly defective.","","From ","Gift of Countess Phelps Resse","21.399","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13986","Chalice cover","Linen; bobbin lace; needlework"," Textiles","8 1/2 x 9 1/4 in. (21.59 x 23.5 cm)","Chalice cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Abruzzi?, linen chalice cover with cross embroidery left center and edging of lace in loose stitch.","","From ","Gift of Countess Phelps Resse","21.465","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13520","Border","Linen; bobbin lace"," Textiles","6 1/4 x 1 1/4 in. (15.88 x 3.2 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, narrow band with scroll pattern.","","From ","Gift of Countess Phelps Resse","21.216","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13563","Border","Linen; bobbin lace"," Textiles","1 1/2 x 6 in. (3.81 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border lace, bobbin, Genoese bell point edging. This is a characteristic motif of Genoese lace.","","From ","Gift of Countess Phelps Resse","21.185","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13813","Border","Linen; bobbin lace"," Textiles","8 7/8 x 2in. (22.5 x 5.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pecocostanza, border lace ""a tutte coppie"" and free design, narrow scalloped edging.","","From ","Gift of Countess Phelps Resse","21.257","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13544","Border","Linen; bobbin lace"," Textiles","10 1/2 x 2 7/8 in. (26.67 x 7.3 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, border lace with flower motive and narrow scalloped edging.","","From ","Gift of Countess Phelps Resse","21.248","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13826","Band","Linen; bobbin lace"," Textiles","7 1/2 x 3/4in. (19 x 1.9cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventionalized motif. Such motifs are typical of Gessoapalene lace. See 21. 292.","","From ","Gift of Countess Phelps Resse","21.289","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13494","Border","Linen; reticella; lace"," Textiles","12 3/4 x 3in. (32.4 x 7.6cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A band of very fine reticello composed of two narrow outer borders and one central one with star like design, seperated by a pillar like design. White linen.","","From ","Gift of Countess Phelps Resse","21.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13519","Border","Linen; Bobbin lace"," Textiles","8 3/4 x 4 1/2 in. (22.23 x 11.43 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border in cream colored thread with braid typical of Abruzzi pattern; intricate, continuous braid.","","From ","Gift of Countess Phelps Resse","21.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13767","Band","Silk; bobbin lace (Mechlin)"," Textiles","6 x 1 1/2in. (15.2 x 3.8cm)","Band","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, narrow band in cream colored silken thread with figured pattern.","","From ","Gift of Countess Phelps Resse","21.412","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13952","Band","Linen; buratto; lace"," Textiles","18 1/4 x 5 3/4 in. (46.36 x 14.61 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white flaxen thread, embroidered with ornato. Two narrow borders. Thread is lacking on one out border. Design complete.","","From ","Gift of Countess Phelps Resse","21.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13967","Band","Linen; bobbin lace"," Textiles","4 x 1in. (10.2 x 2.5cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventional motif typical of Gessopalena. See 21.286,.292,.289,.279,.432, similar.","","From ","Gift of Countess Phelps Resse","21.425","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13511","Border","Linen: Reticella; lace"," Textiles","1 3/4 x 13 1/4 in. (4.4 x 33.66 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of coarse linen cut away from lower border with scrolls repeated and reversed, divided with bars.","","From ","Gift of Countess Phelps Resse","21.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13829","Band","Linen; bobbin lace"," Textiles","5 1/2 x 3/4 in. (13.97 x 1.9 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?),Gessopalena ?, narrow band with conventional pattern probably Genoese influence. See 21.328, 327 for similar examples.","","From ","Gift of Countess Phelps Resse","21.287","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13940","Panel","Linen; bobbin lace"," Textiles","7 x 4 in. (17.78 x 10.16 cm) 21.441 b","Panel","Europe","Belgium",,"18th century","Not on View","18th century","","","","","A piece of old Flemish point bobbin lace. Very fine quality.","","From ","Gift of Countess Phelps Resse","21.441a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13763","Band","Silk; bobbin lace (Mechlin)"," Textiles","6 x 1 3/4in. (15.2 x 4.4cm)","Band","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Mechlin, band of cream colored silken thread with floral pattern.","","From ","Gift of Countess Phelps Resse","21.409","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13786","Edgings (2 pieces)","Linen; lacis; lace"," Textiles","4 7/8 x 2 1/8 in. (12.4 x 5.38 cm) (component a)
4 3/8 x 1 1/2 in. (11.1 x 3.81 cm) (component b)","Edgings (2 pieces)","Europe","France",,"19th century","Not on View","19th century","","","","","a) Edging of coarse laces with conventionalized floral pattern in darning stitch. b) Edging of lacis with conventionalized pattern worked in a variety of stitches.","","From ","Gift of Countess Phelps Resse","21.394a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13803","Band","Linen; bobbin lace"," Textiles","7 1/8 x 1in. (18.1 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with fan-shaped figure suggesting Genoese point. Similar to 21.333.","","From ","Gift of Countess Phelps Resse","21.282","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13525","Border","Linen; bobbin lace"," Textiles","8 1/2 x 1 in. (21.59 x 2.54 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)?, narrow band with conventionalized design.","","From ","Gift of Countess Phelps Resse","21.227","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13832","Edging","Linen; bobbin lace"," Textiles","6 1/2 x 1in. (16.5 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace bobbin, Abruzzi, edging with simple braid and hole pattern; 21.275 similar.","","From ","Gift of Countess Phelps Resse","21.308","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13775","Band","Linen, silk; buratto; lace"," Textiles","19 1/4 x 2 3/4 in. (48.9 x 6.99 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A narrow border of unbleached thread embroidered with red and yellow silk. Design processionally face the tree of life. Design shows similarity in same respects to 21.37.","","From ","Gift of Countess Phelps Resse","21.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13555","Border","Linen; bobbin lace"," Textiles","6 3/4 x 5/8 in. (17.15 x 1.59 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, narrpw border of bobbin, Abruzzi (Pescocostanza), edging with a scroll motif, peasant lace.","","From ","Gift of Countess Phelps Resse","21.238","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13951","Band","Linen; bobbin lace"," Textiles","4 3/8 x 1 1/4in. (11.1 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Offida), narrow band with suggestions of Genoese bell point; the loose stitch together with coarseness of the thread is characteristic of Offida.","","From ","Gift of Countess Phelps Resse","21.419","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13880","Band","Linen; buratto; lace"," Textiles","3 x 14 in. (7.62 x 35.56 cm)","Band","Europe","Sicily (?)",,"16th century","Not on View","16th century","","","","","Large border of coarse white flaxen thread embroidered with same. Birds with great outstretched wings follow processionally, also ornate. Two borders with varied design upper one carries dogs.","","From ","Gift of Countess Phelps Resse","21.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
"13576","Edging","Linen; bobbin lace (Venetian)"," Textiles","1 1/2 x 8 3/16 in. (3.81 x 20.8 cm)","Edging","Europe","Italy",,"early 16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, edging with characteristic points and heading.","","From ","Gift of Countess Phelps Resse","21.183","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lace""",3.0090513,
