"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"119397","Former Tea House in a Park next to the Afghan Exhibition of Economic and Social Achievements in the Shah Shahid District of Kabul, Afghanistan: Chronotopia","Chromogenic color print"," Photographs","21 1/2 × 26 3/4 in. (54.61 × 67.95 cm) (image)
23 × 27 3/16 in. (58.42 × 69.06 cm) (sight)
32 1/4 × 36 1/2 in. (81.92 × 92.71 cm) (outer frame)","Photograph","Asia","Afghanistan",,"2001","Not on View","21st century","Signature, Date, Inscription and Stamp","LRC in margin, in black ink: [Simon Norfolk/Kabul 2001]","LRC in margin, stamped:[Simon Norfolk/Afghanistan/Chronotopia]","","scene of ruines of a tea house in bleak desert brown landscape; to PL of tea house is a dark haired man, dressed in brown, holding a large bunch of multi-colored balloons","","From ","Gift of John and Linda Danielson","2014.79.1","Photographer: Simon Norfolk","Artist","Nigerian","Nigerian, b. 1963","%C2%A9 Simon Norfolk","Arts of Global Africa","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46119","Egypt to Italy","dye bleach color print"," Photographs","12 x 39 in. (30.48 x 99.06 cm) (image)
19 5/8 x 41 1/4 in. (49.85 x 104.78 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","photo with 4 images, from left: sculpture of a female figure with a lion's head; courtyard garden; silhouette of a bust against a window; stone head on a column","","From ","Gift of Target Corporation","2001.293.38","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46123","Fish Dream No. 27: It Seemed Too Vague to be So Familiar","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","chin and torso of a figure wearing a blue and yellow swimsuit and holding a blue scarf at right; yellow and blue fish in ULC","","From ","Gift of Target Corporation","2001.293.42","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46121","Fish Dream No. 16: I Sensed My Presence","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
18 x 24 in. (45.72 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","salmon-colored fish in LRC with red and salmon colored object at left","","From ","Gift of Target Corporation","2001.293.40","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1983 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46118","Giotto to Haley","dye bleach color print"," Photographs","11 1/4 x 41 3/16 in. (28.58 x 104.62 cm) (image)
19 13/16 x 41 5/16 in. (50.32 x 104.93 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","Giotto to Haley, a collage of sorts, was made when the artist David Goldes was on a fellowship in Paris. Giotto is the name of an Italian painter who lived 1276-1337, and it was also the name given to a space probe sent to investigate Haley’s Comet in the 1980’s. Goldes photographed the TV broadcast of the space probe launch, in addition to some everyday scenes around his Parisian apartment. 
	To make this kind of horizontal image, Goldes manipulated the typical film advance mechanism in a camera. In a typical camera, the roll of film is advanced a specific amount after each photo, or exposure, is made, causing separate images. In this case, Goldes, would take a photo then only partially wind the film and take another picture, often inside of the same pictorial frame, causing the images to overlap and become one continuous scene. In this particular photograph, you can see this happening to the left of the hand. The view out the window is one photo, or exposure, and the tulips are another, but they overlap, creating one single photograph. This manipulation encourages us to question the linear nature of stories and the standard format of photographs.","photo with 4 images, from left: 3 TV screens with scientific images; view from high vantage point to city street with cars and walking figure; vase with tulips and silhouette of a hand; body of water in a city","","From ","Gift of Target Corporation","2001.293.37","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46122","Fish Dream No. 34: It Was Something About the Turning","dye bleach color print"," Prints","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","orange, white and blue fish at left with red and white net at center and legs wearing orange, white, blue and yellow striped tights at right","","From ","Gift of Target Corporation","2001.293.41","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"46105","National Gallery, Washington, D.C.","dye bleach color print"," Photographs","39 1/4 x 59 7/8 in. (99.7 x 152.08 cm) (image)",,"North America","United States",,"1983","Not on View","20th century","","","","","blurred image of 2 arms and torsos on an escalator","","From ","Gift of Target Corporation","2001.293.24","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"29358","Untitled [chair and bungee cords]","Dye-bleach color print"," Prints","10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (image)
14 x 16 3/8 in. (35.56 x 41.59 cm) (sheet)",,"North America","United States",,"1952-1996","Not on View","20th century","","","","","diptych with Henkel","","From ","Gift of Film in the Cities","96.37.35b","Photographer: Mark McFadden","Artist","American","American, born 1952","%C2%A9 Mark McFadden","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"48213","The Mountain Stream","Baxter oil color print"," Prints","14 1/2 x 11 in. (36.83 x 27.94 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Printed from eleven blocks With Technical Material","","From ","","P.11,632","Artist: George Baxter","Artist","British","British, 1804 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.346",,"[""""]","medium:""Color print""",3.0989683,
"20612","Untitled","Type R color print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.85.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"20611","Untitled","Type R color print"," Photographs","15 1/4 x 19 1/2 in. (38.74 x 49.53 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","74.85.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"59666","Sensations of Walking","Woodcut, color print"," Prints","11 7/16 x 19 7/8 in. (29.05 x 50.48 cm) (image)
16 x 23 5/16 in. (40.64 x 59.21 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature

see Signed","In pencil","","","","Purchase 1954, Biennial","From ","The William H. Hood Dunwoody Fund","P.12,346","Artist: Don Uhlin","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"64902","The Duke of Wellington","Baxter oil color print"," Prints","4 3/16 x 3 1/16 in. (10.58 x 7.78 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Printed from eight blocks With Technical Material","",,"Bender Gift","P.11,628","Artist: George Baxter","Artist","British","British, 1804 - 1867","","European Art","Public Domain","invalid","","",0,"1",0,"L.226",,"[""""]","medium:""Color print""",3.0989683,
"53827","Fishing Village","Etching and color print"," Prints","20 x 29 7/8 in. (50.8 x 75.88 cm) (plate)
24 7/16 x 32 1/2 in. (62.07 x 82.55 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature","in pencil: [Marie Jerabek]","","","","",,"The Mrs. H.N. Strauss Fund","P.12,786","Artist: Marie Jerabeck","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"10971","Portrait of Terrell Lucius","Dye bleach color print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","84.27","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color print""",3.0989683,
"13244","Untitled","dye bleach color print with dye and tape"," Photographs","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image, sheet, irregular)",,"North America","United States",,"1994-2000","Not on View","20th-21st century","Inscription; Date; Title","","\'TL/1994-00/Artificial Limbs II Series\' in graphite, verso","","red, pink and green irregularly shaped print with charred edges and melted appearance; does not lay flat; three pieces of black tape on verso","","From From ""Artificial Limbs II"" series","Gift of Clinton Stockwell","2000.277.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",1.999022,
"25328","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","7 1/16 x 4 3/4 in. (17.94 x 12.07 cm) (image)
7 3/8 x 4 15/16 in. (18.73 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.2","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",1.999022,
"25349","Untitled","Dye and polymer resin on dye bleach color print"," Photographs","6 1/4 x 4 15/16 in. (15.88 x 12.54 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1984-1986","Not on View","20th century","","","","","","","From From ""Shattered Illusions"" series","Gift of Aveda Inc.","87.38.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color print""",1.999022,
