"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"96781","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","10 15/16 x 4 9/16 x 4 9/16 in. (27.78 x 11.62 x 11.62 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover: two collector\'s stickers; on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96780","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","11 x 4 3/8 x 4 3/8 in. (27.94 x 11.05 x 11.05 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover and on bottom: two collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96901","Oval dish, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/16 x 10 1/16 x 7 15/16 in. (2.7 x 25.56 x 20.16 cm)","Oval dish, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96518","Canton famille rose elephant candle holder, one of a pair","Glazed ceramic"," Lighting","4 1/8 x 4 15/16 x 3 3/8 in. (10.48 x 12.54 x 8.57 cm)","Canton famille rose elephant candle holder, one of a pair",,,,"early 19th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","Chinese export standing elephant with head turned to PL; iron-red and gilt colored; floral saddle blankets","","From ","Gift of Leo and Doris Hodroff","2004.261.6.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96782","Beaker vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","9 x 4 9/16 x 4 9/16 in. (22.86 x 11.62 x 11.62 cm)","Beaker vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders","","From ","Gift of Leo and Doris Hodroff","2005.159.22.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96794","Dish, one of a pair","Glazed ceramic"," Ceramics","2 x 15 7/16 x 15 7/16 in. (5.08 x 39.18 x 39.18 cm)","Dish, one of a pair",,,,"c. 1720","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","center decorated with jardinière with peony, chrysanthemum and lily with small weathered rock; flat rim has border of scrolling acanthus with pomegranate cartouches of flower heads; orange, blue and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.23.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96797","Candlestick, one of a pair","Glazed porcelain"," Ceramics","8 1/4 x 3 15/16 x 3 15/16 in. (20.96 x 9.97 x 9.97 cm)","Candlestick, one of a pair",,,,"early 19th century","Not on View","Chinese export","Sticker
","","on bottom:collector\'s sticker","","stem decorated with orange dragon chasing gold flaming pearl amid blue and pink clouds; stepped base decorated with two scenes of birds in branches and two scenes of a country house set in parkland; alternating blue and green small and large leaves at top","","From ","Gift of Leo and Doris Hodroff","2005.159.25.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96899","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/2 x 13 7/16 x 11 in. (3.81 x 34.13 x 27.94 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96905","Bottle with dragon handle","Glazed porcelain"," Ceramics","10 7/16 x 6 1/4 x 5 11/16 in. (26.51 x 15.88 x 14.45 cm)","Bottle with dragon handle",,,,"c. 1775","Not on View","Chinese export","Sticker
","","on bottom: collector\'s sticker","","iron-red gilt and black Y-pattern ground; two cartouches with Asian figures in outdoor scenes; cartouche on neck has four European men near building; red and gold dragon handle","","From ","Gift of Leo and Doris Hodroff","2004.261.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96704","Saucer","Glazed porcelain"," Ceramics","1 3/16 x 5 1/2 x 5 1/2 in. (3.02 x 13.97 x 13.97 cm)","Saucer",,,,"18th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","lady seated on a cushion being served tea by a servant in a turban; delicate floral swag border","","From ","Gift of Leo and Doris Hodroff","2004.261.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"98576","Sauceboat and cover, one of a pair, with the Van Revenhorst coat of arms","Glazed ceramic"," Ceramics","3 13/16 x 6 3/4 x 8 3/16 in. (9.68 x 17.15 x 20.8 cm)","Sauceboat and cover, one of a pair, with the Van Revenhorst coat of arms",,,,"c. 1745","Not on View","Chinese export","Stickers

See Mark(s)","","Stickers

on bottom of each piece: collector\'s stickers","","cover: arms of Van Revenhorst surrounded by coronet and winged horse crest, within eight named armorials and flower scrolls; sauceboat: two handles; gilt and red floral designs at interior and exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.34.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96715","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man with a bundle of twigs and woman in LLC; two men open a container at R; ceramics on a table and on shelves at far R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96713","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man with five small bowls on a wooden plank, URC; two men with a stack of bowls by two kilns; LRC; another man with bowls on a plank at center; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96796","Candlestick, one of a pair","Glazed porcelain"," Ceramics","8 1/8 x 3 15/16 x 3 15/16 in. (20.64 x 9.97 x 9.97 cm)","Candlestick, one of a pair",,,,"early 19th century","Not on View","Chinese export","Sticker
","","on bottom:collector\'s sticker","","stem decorated with orange dragon chasing gold flaming pearl amid blue and pink clouds; stepped base decorated with two scenes of birds in branches and two scenes of a country house set in parkland; large blue leaves at top, small green leaves","","From ","Gift of Leo and Doris Hodroff","2005.159.25.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96691","Armorial plate","Glazed porcelain"," Ceramics","1 3/16 x 9 x 9 in. (3.02 x 22.86 x 22.86 cm)","Armorial plate",,,,"c. 1740 or 1743","Not on View","Chinese export","Stickers","","on bottom: two collector\'s stickers","","central coat of arms within an elaborate cartouche flanked by seahorses and pennants rising from turquoise pool; surmounted by helmet and oak tree crest amid red and white mantling; rim has alternating dolphin-edged vignettes and flowering plants between iron-red and gilt bead and reel borders","","From ","Gift of Leo and Doris Hodroff","2004.261.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96707","Tureen and cover in the shape of a fish","Glazed porcelain"," Ceramics","5 1/4 x 16 3/4 x 8 in. (13.34 x 42.55 x 20.32 cm)","Tureen and cover in the shape of a fish",,,,"late 18th century","Not on View","Chinese export","Stickers","","at interior and underside of cover: collector\'s stickers","","brown and milky blue with turquoise interior; entire piece in the shape of a wide-eyed fish; underside decorated","","From ","Gift of Leo and Doris Hodroff","2004.261.17a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96900","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/2 x 13 1/4 x 11 in. (3.81 x 33.66 x 27.94 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96709","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","woman at L with basket; three figures seen through window-two seated at a table, eating; three men in foreground drag a barge-like object through green water; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96898","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/16 x 13 7/16 x 10 7/8 in. (2.7 x 34.13 x 27.62 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"96795","Verte-Imari ewer","Glazed porcelain"," Ceramics","11 3/16 x 9 11/16 x 5 3/16 in. (28.42 x 24.61 x 13.18 cm)","Verte-Imari ewer",,,,"early 18th century","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers and two sticker fragments","","Japanese-style decoration; crane and gold fan under spout; body decorated with clumps of lotus growing together in water","","From ","Gift of Leo and Doris Hodroff","2005.159.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
"98575","Bowl","Glazed ceramic"," Ceramics","5 3/8 x 13 x 13 in. (13.65 x 33.02 x 33.02 cm)","Bowl",,,,"c. 1800","Not on View","Chinese export","Sticker

See Mark(s)","","Sticker

on bottom: collector\'s sticker","","interior decorated with ""Tobacco Leaf"" design of brightly-colored leaves and pink flowers; exterior is white; gold rim and gold ring around foot","","From ","Gift of Leo and Doris Hodroff","2005.159.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",8.72511,,
