"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57353","Frederick de Vries","Engraving"," Prints","14 1/4 x 10 9/16 in. (36.2 x 26.83 cm) (plate)
14 3/8 x 10 9/16 in. (36.51 x 26.83 cm) (sheet)","Print","Europe","Netherlands",,"1597","Not on View","16th century","","","Seymour Haden, L.3554","Young Frederik de Vries lived with Hendrick Goltzius while his father, painter Dirck de Vries, was away working in Venice. It was almost unheard of at the time for a child to receive his own portrait, but Goltzius wanted to make this for Frederik's father. The print portrays the boy in the heroic pose of a falconer, a dove as his raptor. The dog, engraved with extraordinary detail, is Goltzius's own beloved spaniel. This level of precision was all the more remarkable, because Goltzius, at about a year old, burned his hands, causing his right hand to become disfigured.","","",,"Bequest of Herschel V. Jones","P.68.169","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3377,4585,0,"1",1,"Str.344 ii/iii; Holl.218 ii/iii; B.190",,"[""54054"",""57353"",""7426""]","artist:""Hendrick Goltzius""",17.025936
"103170","Allegory of Summer","Engraving"," Prints","11 5/16 x 11 in. (28.73 x 27.94 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","To left of figure\'s head, in the image: AEstas |  To left of left foot, in the image: HG Inue / 2. | Inscribed in plate around circumference: Aestas maturatis fecundat frigibus anuum. Illius exornant Spicea Serta caput. Illius aduentu Cancer terrasque salumque. Illustrat, cereri rustica turba litat.
","","","","standing nude male figure wearing a crown of wheat and holding a sheaf of wheat in his PL arm and a small bouquet of wheat in his PR hand; field workers harvesting in background at bottom; symbols for Leo, Cancer and Virgo in sky; skull with hair blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.3","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",4010,4133,0,"1",1,"Hollstein 301 i/ii; Bartsch 141; New Hollstein 216",,"[""103167"",""103168"",""103170"",""103171""]","artist:""Hendrick Goltzius""",12.798922
"103171","Allegory of Winter","Engraving"," Prints","10 13/16 x 10 7/8 in. (27.46 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above and to left of figure\'s head, in the image: Hyems. |  Below figure\'s feet, in the image: HG Inuet. | 
Inscribed in plate around circumference: Alget et ante focum torpescit Bruma niualis. Pellita cingens frigida membra toga. Anni babentis senium capricorne redicus. Te radiante stupet terra sepulta riue.","","","","old bearded man wearing a long fur-trimmed coat and pointed cap, holding a small flaming kettle; symbols for Pisces, Aquarius and Capricorn in sky; face blowing snowy wind at left; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.4","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3787,3780,0,"1",1,"Hollstein 303 i/ii; Bartsch 143; New Hollstein 218",,"[""103167"",""103168"",""103170"",""103171""]","artist:""Hendrick Goltzius""",12.798922
"103168","Allegory of Spring","Engraving"," Prints","11 1/2 x 10 7/8 in. (29.21 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Upper center, to the left of figure\'s head, in image: Ver. |  Lower left, in the image: Iacobus Mathamius. / Goltziy priuignus. / Sculp. | Lower left, to left of figure\'s left foot, in the image [H Goltzius Inuent. et / excud. 1589.] | Below foot, in the image [1]
inscribed in plate around circumference: \""Vere reflorescens vestitur frondibus arbor. Vestitur tellus versicolore coma. Concenturque auium, resonat nemus omne. Ariesque Mitior aurato vellere tingit humum. F. Estius\""","","","","standing draped female figure wearing a leafy crown, earrings, beaded necklace, armlets and leg decorations on her calves; woman holds a basket in her PR hand with flowers and has her PL hand on her hip; figures in LLC seated around a table--one figure plays a lute; symbols for Gemini, Taurus and Aries in sky; face blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.2","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3800,4042,0,"1",1,"Hollstein 300 i/ii; Bartsch 140; New Hollstein 215",,"[""103167"",""103168"",""103170"",""103171""]","artist:""Hendrick Goltzius""",12.798922
"103167","Allegory of Autumn","Engraving"," Prints","11 3/8 x 10 3/4 in. (28.89 x 27.31 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above figure\'s head, in the image: Autumnus | Below figure\'s PR foot, in the image: HG. Inuet. / 3 | Inscribed on plate around circumference: Pomifer Autumnus turgentibus vuidus vuis. Mi pleno cornu copia larga fluit. Et lautis mensis bellaria bella ministro. AEquat dum nocti pendula libra diem","","","","round image of short heavy-set nude man wearing cape and crown of grape leaves and holding fruit in his PR hand and grapes in his PL hand; short grapevine on a stake at left; symbols for Libra, Scorpio and Sagittarius in sky; face blowing wind in sky at right","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.1","Engraver: Jacob Matham; Artist: Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3820,3988,0,"1",1,"Hollstein 302 i/ii; Bartsch 142; New Hollstein 217",,"[""103167"",""103168"",""103170"",""103171""]","artist:""Hendrick Goltzius""",12.798922
"116543","Day Two, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/2 in. (27.62 × 26.67 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","bearded nude male figure in the lower part of image with water coming out of a vessel; nude female figure UR seated on clouds with a rainbow and a gourd; angel with two wands UL","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.3","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6684,6857,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116544","Day Three, from ""Creation of the World""","Engraving"," Prints","11 × 10 5/8 in. (27.94 × 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude female figure LR on water holding a shell; seated nude male with his back to viewer on L with vegetation; angel top center with two wands","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA","From Creation of the World","Gift of funds from Nivin MacMillan","2013.44.2.4","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6734,7010,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116545","Day Four, from ""Creation of the World""","Engraving"," Prints","10 7/8 × 10 1/4 in. (27.62 × 26.04 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude male figure with a bow and quiver of arrows and a crown of leaves on L side attended by a woman; woman with crescent in her hair attended by female behind oval shape on R side","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.5","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6679,6914,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116541","Title Page, from ""Creation of the World""","Engraving"," Prints","10 3/4 × 10 3/8 in. (27.31 × 26.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","black and white engraving of two male figures with ropes walking in opposite directions with a circular form between them; figure floating overhead; two toppled cups lay at their feet","German art market; [C.G. Boerner, New York, 2012-13]",,"Gift of funds from Nivin MacMillan","2013.44.2.1","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6662,6790,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116547","Day Six, from ""Creation of the World""","Engraving"," Prints","10 13/16 × 10 15/16 in. (27.46 × 27.78 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude woman standing center; nude male sleeping LL corner; bearded man UL; two figures in the background with many animals on the R","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.7","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6806,6928,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116542","Day One, from ""Creation of the World""","Engraving"," Prints","10 1/2 × 10 7/16 in. (26.67 × 26.51 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude male figure with cape on L side; nude female figure in darkness on R; angel top center with two wands","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.2","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6743,6863,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"116546","Day Five, from ""Creation of the World""","Engraving"," Prints","10 15/16 × 10 9/16 in. (27.78 × 26.83 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","","Hendrik Goltzius, the leading artist of Holland’s Mannerist Age collaborated with a talented young engraver, Jan Muller, to produce this extraordinary and highly original interpretation of the opening story of the Bible. Many artists had already depicted the Creation, but Goltzius gave it a new look. He chose a circular format for the plates, thus echoing representations of the cosmos and of Earth itself. God the Father appears in only the first and last plates, leaving angelic minions to perform the hard work of the days in between. The elements needed to create the world—light, dark, land, water—are represented by allegorical figures whose exaggerated physiques, sensuousness, and suggestive attributes body forth the carnality of the Origin with both humor and sophistication. 

If Goltzius’s approach calls to mind Roman mythology rather than Sunday school class, it is no coincidence. At the time that he was designing this series, he was also working on an extended cycle of illustrations to Ovid’s ""Metamorphoses.""","nude woman L side with many sea creatures; hills in the background with many flying birds","German art market; [C.G. Boerner, New York, 2012-13]; sold to MIA",,"Gift of funds from Nivin MacMillan","2013.44.2.6","Artist: Jan Muller; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",6806,6928,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",12.798922
"7482","The Wedding of Cupid and Psyche","Engraving"," Prints","17 x 33 13/16 in. (43.18 x 85.88 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1587","Not on View","16th century","Signature","on plate","Watermark: 2 columns with a crown  Briquel II 4435 - Paris 1588
Lugt 1425.","This complex print is a tour-de-force of composition and technical brilliance. The scene--a marriage feast of the gods--comprises more than 80 figures and had to be printed from three plates onto three sheets of paper. Goltzius's inimitable engraving technique is on full display here, his sinuous lines swelling and tapering to sculpt the rounded forms. The elegant figures assume every pose imaginable to display their rippling musculature and exaggerated grace.","","Reverend J. Burleigh JAMES, Knowbury Park (Shropshire, England), 19th century,
Lugt 1425.",,"The John R. Van Derlip Fund","P.68.37","Artist: Hendrick Goltzius; Artist: After Bartholomeus Spranger","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",2560,1294,0,"1",1,"Str. 255 ii/iv; Holl. 322 ii/iv; B.277",,"[""""]","artist:""Hendrick Goltzius""",12.798922
"120062","St. Mary Magdalene","Engraving"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image, sheet)
11 13/16 × 8 13/16 in. (30 × 22.38 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription 

in plate in black upper right: [H. Goltzius invent  J. Saenredam sculp/I];  below image in black: [two lines in Latin (Illa pedus...mento dolet)/ Joannes Janssonius excudit Balthazarus Schoneus]; on sheet in pencil: [1-485]","See Inscription","","","woman holding covered jar, crying; banquet table in background","","From Famous Women of the New Testament
","Gift of John Crosby","P.47.336","Artist: after Hendrick Goltzius; Engraver: Jan Saenredam; Publisher: Jan Jansson","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",7620,10675,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",10.685413
"120064","Print","Engraving"," Prints","7 1/8 × 10 3/16 in. (18.1 × 25.88 cm) (image, sheet)
9 1/8 × 11 15/16 in. (23.18 × 30.32 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription 

in plate in black: [8 HG inv.  R d Baud. ex.]; below image in black: [four lines of Latin (Hic duo serpentum....imago virilis.) G. Ryckius]; on sheet in pencil: [1-485]","See Inscription","","","forest scene; man in foreground with a thin branch attacking two snakes; woman in background doing the same; town distance right; castle distance left","","From Famous Women of the New Testament
","Gift of John Crosby","P.47.337","Artist: after Hendrick Goltzius; Engraver: Robert de Baudous","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",10730,7527,0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",10.685413
"7542","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)
8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: Foolscap?; black stamp verso
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.726","Artist: Attributed to Jacob Matham; Artist: After Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7366,9513,0,"1",1,"Holl.120 (JM); Holl. 245 (HG);B.iii, 195,257",,"[""""]","artist:""Hendrick Goltzius""",10.685413
"7543","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (plate)
8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: <IHN> and crest
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.727","Artist: Attributed to Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7383,9493,0,"1",1,"Holl.121(JM); Holl.246 (HG); B.iii, 196, 258",,"[""""]","artist:""Hendrick Goltzius""",10.685413
"7567","Man with a Plumed Hat","Woodcut"," Prints","12 3/8 x 8 3/16 in. (31.43 x 20.8 cm) (image, sheet)","Print","Europe","Netherlands",,"1607","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.41","Artist: Christoffel van Sichem I; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1546 - 1624","","European Art","Public Domain","valid",9143,13617,0,"1",1,"B.3; Holl. 399",,"[""""]","artist:""Hendrick Goltzius""",10.685413
"7673","Jan van Suren, Aged Seventy-one","Engraving"," Prints","5 1/16 x 4 1/16 in. (12.86 x 10.32 cm) (image, trimmed within platemark)
6 3/16 x 4 1/16 in. (15.72 x 10.32 cm) (sheet)","Print","Europe","Netherlands",,"1588 (1590)","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.85.54.29","Artist: Hendrick Goltzius","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Holl. 220 iii/iii; Str.s 282 iii/iii; B.189",,"[""""]","artist:""Hendrick Goltzius""",8.512968
"7427","Agatha Scholiers","Engraving"," Prints","4 3/4 x 4 9/16 in. (12.07 x 11.59 cm) (image)
6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (sheet)","Print","Europe","Netherlands",,"c. 1583","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.591","Artist: Hendrick Goltzius","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"B.210 iv/iv; Holl.225 iv/iv; Str.176 iv/iv",,"[""""]","artist:""Hendrick Goltzius""",8.512968
"54054","Frederick de Vries","Engraving"," Prints","7 5/8 x 5 13/16 in. (19.37 x 14.76 cm) (image)
8 3/4 x 6 1/16 in. (22.23 x 15.4 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1597","Not on View","16th century","","","","","reverse copy (reduced)","","From ","Anonymous Gift","P.84.71.30","Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Straus 344 ii/iii copy E; Reverse copy, reduced",,"[""54054"",""57353"",""7426""]","artist:""Hendrick Goltzius""",8.512968
"66631","Summer","Engraving"," Prints","8 3/4 x 6 3/8 in. (22.23 x 16.19 cm) (sheet)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From from a set of four seasons","Anonymous Gift","P.84.71.32","Artist: Jan Saenredam; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Holl.90 ii/ii",,"[""""]","artist:""Hendrick Goltzius""",6.399461
"120079","Print","Engraving"," Prints","9 × 6 1/2 in. (22.86 × 16.51 cm) (image, sheet)
11 13/16 × 9 in. (30 × 22.86 cm) (mount)","Print","Europe",,,"16th century","Not on View","16th century","Signature, and Inscription 

in plate in black: [HG inve  J.S. sculp/ z/ two lines in Latin( per me larga...frugibus  amni)  C.S.2]; in brown ink on sheet at bottom:[Henry Goltzius]; in pencil on sheet: [1-486]","See Inscription","","","two figures in foreground in a landscpe; milkmaid with yolk around shoulders and buckets on ground; man holding wheat sheaf in right arm and rake over his shoulder in left hand","","From ","Gift of John Crosby","P.47.340","Artist: after Hendrick Goltzius; Engraver: Jan Saenredam","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",6.399461
"120077","Hearing","Etching and Engraving"," Prints","7 1/2 × 5 1/2 in. (19.05 × 13.97 cm) (image, sheet)
11 3/4 × 9 1/16 in. (29.85 × 23.02 cm) (mount)","Print","Europe",,,"1735-1773","Not on View","18th century","Signature, and Inscription 

in plate in black: [H. Goltzius   2(in red)   Surugue fil. sculp/ O\'...(trimmed off)];  in pencil on sheet: [1-486]","See Inscription","","","woman seated at harpsicord; man behind with back to viewer playing stringed instrument, looking at woman","","From The Four Senses, plate 2","Gift of John Crosby","P.47.338","Artist: after Hendrick Goltzius; Artist: Pierre Louis Surugue","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hendrick Goltzius""",5.3427067
"120078","Le Gôut","Etching and engraving"," Prints","7 13/16 × 5 5/8 in. (19.84 × 14.29 cm) (image, sheet)
11 3/4 × 8 5/8 in. (29.85 × 21.91 cm) (mount)","Print","Europe",,,"1735 - 1773","Not on View","18th century","Signature, Title and Inscription 

in plate in black: [H. Goltzius   4(in red)   É.M. Lépiciér Sculp/ Le Gôut];  in pencil on sheet: [1-486]","See Inscription","","","woman and man seated at small table; fruit on table; footed dish in man's left hand; woman feeding man fruit; monkey on ledge at rear","","From The Four Senses, plate 4","Gift of John Crosby","P.47.339","Artist: after Hendrick Goltzius; Engraver: Élisabeth Marlié Lépicié","Artist","Dutch","Dutch, 1558–1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 10",,"[""""]","artist:""Hendrick Goltzius""",5.3427067
