"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:whm","list:women-artists-in-the-paintings-collection"
"124087","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","1 × 1 1/2 × 1 7/8 in. (2.54 × 3.81 × 4.76 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of small foliage cluster at L, and small flowers at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.5a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"124083","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","7/8 × 1 1/2 × 1 13/16 in. (2.22 × 3.81 × 4.6 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of tree with crescent moon on cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"124119","Box and assorted implements for the incense game","Mica, silver"," Dolls, Toys and Games","1/16 × 13/16 × 13/16 in. (0.16 × 2.06 × 2.06 cm)","Mica square","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","thin square of mica with thin silver frame; darker gray mica","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122349","The Sixth Month, a Triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 29 1/4 in. (35.88 × 74.3 cm) (image, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1801","Not on View","19th century","","on each sheet: 豊広画 {Toyohiro ga} (Painted by Toyohiro)","publisher seal on each sheet: 山田 {Yamada}","","triptych: courtesans chatting and playing instruments on a platform extending into the river; man at R seated near a tray of food grabs the hand of a young woman seated to his PL","","From Twelve Months by Two Artists, Toyokuni and Toyohiro (Toyokuni Toyohiro ryōga jūnikō 豊広豊国両画十二候)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.234a-c","Artist: Utagawa Toyohiro; Publisher: Yamadaya Sanshirō","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4644,2340,0,"1",0,"Murase, Art through a Lifetime, no. 504",,"[""122349"",""69788""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122355","Page from Teikin Ōrai 庭訓往来","Woodblock printed book; ink on paper"," Calligraphy","12 1/4 × 9 7/8 × 3/4 in. (31.12 × 25.08 × 1.91 cm)","Book","Asia","Japan",,"1586","Not on View","16th century","","","","","book of writing; pages full of bold, sinuous inscriptions; heavily worn green brocade cover; comes in blue case with clasps","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.240","Artist: Sonchō","Artist",,,"","Asian Art","Public Domain","valid",6671,4877,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122356","Sophisticated Eloquence (Funju 噴珠)","Ink on paper"," Calligraphy","8 3/4 × 16 3/16 in. (22.23 × 41.12 cm) (image)
40 3/8 × 17 7/8 in. (102.55 × 45.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","
","","Seals at L and URC: (Monji Seisei); (Seigan); (Sōi)","Three generations of tea masters in the late 1400s and 1500s are credited with transforming the Japanese tea ceremony and developing the form of tea preparation known as wabi-cha, based on the notion of rustic simplicity: Murata Jukō (1423–1502), Takeno Jōō (1502–1555), and his follower Sen no Rikyū (1522–1591). Instead of using only luxurious Chinese tea utensils as had been the practice, these three men preferred rougher Japanese ceramic utensils or even those handmade from bamboo. They also sought the calligraphy of Zen monks, known as bokuseki (ink traces), to hang in the alcove of the tearoom. The words on such a scroll might offer an opportunity for contemplation or may set the scene of an entire gathering. This scroll includes only two characters that mean “sophisticated eloquence.” The artist, Seigan Sōi, was a Zen monk and abbot of Daitokuji, an enormous Zen monastic complex in the heart of Kyoto.","bold two character inscription","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.241","Artist: Seigan Sōi","Artist",,"1588 - 1661","","Asian Art","Public Domain","valid",5560,3536,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122365","Poem in Traditional Style","Ink on paper"," Calligraphy","12 1/8 × 17 3/4 in. (30.8 × 45.09 cm) (image)
43 7/8 × 18 3/4 in. (111.44 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","(For my love I want a jewel. / Foaming waves, / bring me the pearls / of the open sea!]","Upper right reverse of paper, signed: (Ike-no Arina (pseudonym of Taiga))","","","loose, disjointed lines of loopy cursive","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.248","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",2708,2160,0,"1",0,"Murase, Art through a Lifetime, no. 534",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122366","Two Calligraphies","Ink on paper"," Calligraphy","12 1/2 × 54 in. (31.75 × 137.16 cm) (image)
13 1/4 × 79 7/8 in. (33.66 × 202.88 cm) (mount, without roller)","Handscroll","Asia","Japan",,"18th century","Not on View","18th century","Signatures, Inscriptions, and Seals

(Darkness over the imperial palace by the Gusui dissolves by itself); (The peak near the monastery on Sugaku clears up)","first text signed: (Kashōsha); second text signed: (Kashōsha)","seal UR first text: (Having traveled one thousand miles, I have not yet read ten thousand books); (Kashō); (Taigadō); seal UL: (Chikkyo deshi); LL: (Sessō) | seals second text, UR: (Having traveled one thousand miles, I have not yet read ten thousand books); (Kashō); (Taigadō); UL: (Chikkyo deshi); LL (illegible)","","two text panels with large character inscriptions","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.249","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",6047,2691,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122367","Hippo Rikugi Sho","Ink and silver on gampi paper"," Calligraphy","12 3/4 × 198 3/8 in. (32.39 × 503.87 cm) (image)
12 3/4 × 206 7/8 in. (32.39 × 525.46 cm) (mount, without roller)","Handscroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","text with red correction marks","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.250","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7216,4667,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122369","Letter from Prostitute Sono","Ink on paper, collage mounting"," Calligraphy","11 11/16 × 22 1/4 in. (29.69 × 56.52 cm) (image)
40 1/4 × 24 13/16 in. (102.24 × 63.02 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","[Dear Omiya, / I am writing this to you to celebrate the New Year. I am very happy that all of you are well and flourishing to welcome the new spring. On my side, all of us are getting older like everyone else, so please be reassured. The thing I am sending you is not very refined, but I want you to see it as a gift from me for the celebration. I just want to celebrate for years to come. Please give my best to the new courtesans. / Sincerely, / Sono / {P.S.} I hope your life will be prosperous. I have touched only on a few things and eft many others {unmentioned}]
","at L: [Sono]","","A letter from Sono, a celebrated courtesan, containing a New Year's greeting to the house in Yoshiwara in which she was formerly employed. 
Dear Omiya-sama, /  I write this letter to express my new year greeting to / you. I am very pleased to know all of your family are enjoying / with a healthy and prosperous new year and waiting for the / spring with new green leaves.  Thanks to God, we have also been / same as ever. /  By the way, this object which is, I am afraid, too / humble, but I am glad if you accept as a token of my seaon's / greeting to you with all the good wishes for your everlasting / happiness and prosperity. / May I ask you to extend my warm wishes to the shinzo-shu / (a group of maids who work at the courtesan's house) for me' / Sincerely yours, / Sono-Jo","letter written in loopy, scrawling cursive; collage mount of printed papers with a couple of images","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.252","Artist: Sono","Artist",,,"","Asian Art","Public Domain","valid",4076,6368,0,"1",0,"Murase, Art through a Lifetime, no. 542",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122371","Folding Fans with Calligraphy","Ink on paper; silk"," Calligraphy","83 1/4 × 38 7/8 in. (211.46 × 98.74 cm) (without roller)","Hanging scroll","Asia","Japan",,"1998","Not on View","20th century","Signature, Inscriptions, and Seals

top fan: [If Heaven and Earth should cease to be, / we would stop meeting. / However, this will never happen.] ; second fan: [halfway drunk] ; third fan: [when I sing, the moon drifts. / When I dance, my shadow wavers.] ; fourth fan: [peacefulness]","top three fans: [Ukei sho]","top two fans: [Rofuan]; last fan: [Ukei]","","inscriptions on fans made of decorated gold and silver paper against fabric; organically shaped patches of green, brown, striped, and red multicolored silk","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.254","Artist: Kamata Ukei","Artist",,,"%C2%A9 Kamata Ukei","Asian Art","In Copyright","valid",1592,3019,1,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122370","Calligraphy","Ink on paper"," Calligraphy","53 3/8 × 13 1/8 in. (135.57 × 33.34 cm) (image)
80 5/8 × 18 5/16 in. (204.79 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1915","Not on View","20th century","Signature, Inscription, and Seals

Flowers have pure fragrance: the moon casts lovely shadows

","L edge: [An old man at age seventy-eight, Nantenbō]","Seals URC: [Nantenbō]; LLQ: [kaō]; [Seventy plus eight, Nantenbō]; [Tōjū]","","single line of calligraphy with seal URC; loopy signature at L; two seals LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.253","Artist: Nakahara Nantenbō","Artist","Japanese","Japanese, 1839 - 1925","","Asian Art","Public Domain","valid",2610,3381,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122381","Zenmyō nyoshin, the Goddess Shanmiao","Wood with polychrome and gold, brass, glass beads"," Sculpture","21 3/4 × 8 5/8 × 6 1/2 in. (55.25 × 21.91 × 16.51 cm)","Figure","Asia","Japan",,"18th century","Not on View","18th century","","","","","standing figure with both hands outstretched with palms up; figure wears brass crown decorated with phoenixes and adorned with glass beads, trailing down over shoulders; round metal halo on back with flaming Buddhist jewels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.264","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4857,6589,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122387","Noh mask of a woman","Polychromed wood"," Sculpture","8 5/16 × 5 1/4 × 2 7/8 in. (21.11 × 13.34 × 7.3 cm)","Mask","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Noh masks were typically made of cypress wood, primed with gofun (shell white) and animal glue, and colored with mineral pigment. They developed out of gigaku, a type of masked dance with mime that originated in Baekje, one of the Three Kingdoms of Korea (57 BC to 668 AD). During Noh performances, the actor in the principal role known as shite wears masks to play supernatural beings, women, and the elderly. Because Noh actors were limited to men until around 1900, those playing a young man, usually the supporting character called waki, went maskless. As the masks do not move, actors control the expression of each mask on stage by skillfully tilting their heads to evoke emotion through light and shadow.","mask of a slightly smiling female face; lips slightly parted with black teeth; eyes looking straight forward; painted eyebrows near top of forehead; painted black hair framing face; ivory pigment with gray shading","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.270","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4745,5880,0,"1",0,"Murase, Art through a Lifetime, no. 579",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122384","Zaō Gongen, Manifestation of Mount Kinpu","Wood with polychrome"," Sculpture","48 3/4 × 12 3/4 × 8 7/8 in. (123.83 × 32.39 × 22.54 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","This unhappy-looking fellow with large pointed ears and sporting a conical cap is Zaō Gongen. He is a guardian deity of the Shugendō ascetic practice, who is said to live in the Yoshino Mountains in the rugged interior of the Kii Peninsula south of the ancient capital of Nara. A rare example of a religious figure of purely Japanese origin, Zaō Gongen is believed to have originally appeared to En no Gyōja (634'–701'), the founder of Shugendō, atop Yoshino’s Mount Kinpu. Mount Kinpu itself was believed to have been formed from the merging of three Buddhist deities (the historical Buddha Shaka, the Buddha of the Future Miroku, and the bodhisattva Kannon). The figure of Zaō Gongen itself is believed to be a manifestation of the spirit of Mount Kinpu.","standing figure with a conical hat with ear flaps, long skirt and cloak draped over the left shoulder; figure is standing on rock formation with palms up and crossed at the wrist across the chest; base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.267","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3300,5325,0,"1",1,"Murase, Art through a Lifetime, no. 566",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122385","Bodhidharma","Wood; gold leaf, lacquer, crystal (eyes)"," Sculpture","23 × 14 1/2 × 10 1/4 in. (58.42 × 36.83 × 26.04 cm)","Figure","Asia","Japan",,"14th century","Not on View","14th century","","","","Bodhidharma was the Indian monk credited with transmitting Zen Buddhism to China in the 400s or 500s. He is thus worshipped widely as the patriarch of Zen. 
 Originally, this figure would have been shown wearing a bright red robe, while the exposed parts of his body were covered in gold leaf. If you look closely you can make out the various layers of hemp cloth, lacquer, pigments, and gold leaf that once totally covered the surface of the carved wooden core. Over years of exposure in its original temple setting, the outer layers of gold and pigments have degraded, exposing the lacquer and hemp cloth below.","seated figure with legs crossed, hands clasped on lap; shroud over head draping over shoulders; clothing drapes over front knees; remnants of gold pigment; inlaid eyes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.268","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4860,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122388","Jar with broken rim","Earthenware"," Ceramics","5 1/2 × 5 × 5 in. (13.97 × 12.7 × 12.7 cm)","Jar","Asia","Japan",,"11th-5th century BCE","Not on View","11th-5th century BCE","","","","This short, bulbous jar, probably used to store liquids, features several levels of decorations between the neck and shoulders, around the body, and around the base. These designs were carved into the clay when it was leather hard, but before firing. Although the rim is almost entirely missing, the remaining section reveals the protruding ornamentation that once covered it.","unglazed stoneware, blackish with touches of white around rim and in crevices; beak on rim with two holes and touch of red pigment inside it; one-third of rim decoration is broken off; incised linear and swirling motif around shoulder; textured surface on underside and below shoulder design","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.271","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2345,3240,0,"1",1,"Murase, Art through a Lifetime, no. 575",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122389","Wide-mouthed Jar","Earthenware"," Ceramics","16 7/8 × 12 3/4 × 12 3/4 in. (42.86 × 32.39 × 32.39 cm)","Jar","Asia","Japan",,"3rd century","Not on View","3rd century","","","","The bulbous body of this jar, probably used to store liquids or grains, swells from a small base and narrows at the neck, which supports a wide, flaring rim decorated with groups of vertical strips. The decoration and proportions of this jar are characteristic of pots from the Yayoi period (300 BCE–250 CE). Objects like this were first discovered in the 1880s at excavation sites near Yayoi-chō, the area of central Tokyo from which the Yayoi period takes its name.
 ","bright red clay jar with rounded body; flaring mouth decorated with three vertical clay strips; dark areas on body from firing","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.272","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2667,3369,0,"1",1,"Murase, Art through a Lifetime, no. 576",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122403","Plate with pumpkins","Hizen ware, Kutani type, Aode Kokutani style; porcelain with overglaze enamels"," Ceramics","2 1/2 × 15 × 15 in. (6.35 × 38.1 × 38.1 cm)","Plate","Asia","Japan",,"c. 1660s","Not on View","17th century","","","","肥前 Hizen ware, 九谷 Kutani type, 青手古九谷 Aode Kokutani style

The humble pumpkin takes center stage on this platter from the Kutani kilns, located in what is now the modern-day prefecture of Ishikawa. The pumpkins’ rough, deep purple rind, bright green leaves, and dark tendrils contrast with the brilliant yellow ground. Ceramics of the Kokutani (literally, “old Kutani”) style, typically large plates like this one, are characterized by bold floral and vegetal designs executed in bright, thickly applied overglaze enamels, generally in only five colors: green, yellow, red, purple, and blue. Kokutani ceramics were produced only briefly, from the 1650s until around 1730, when production stopped inexplicably, making such wares extremely rare.","large plate with two purple stylized pumpkins among brilliant, jewel toned green leaves; sinuous vines; yellow background with tiny circles; stylized swirling cloud motif on underside with emerald green background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.289","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3349,2691,0,"1",1,"Murase, Art through a Lifetime, no. 604",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"122277","Untitled","Ink and white pigment on paper"," Paintings","71 × 53 3/4 × 1 1/8 in. (180.34 × 136.53 × 2.86 cm) (image)","Painting","Asia","Japan",,"second half 20th century","Not on View","20th century","","Signed: [Shinoda]","LLC","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","large abstract painting; black background with two vertical and one horizontal bar forms that form partial frame within black background; shorter horizontal white bar near LLC; large area of white splatter marks near C and UC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.203","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",7986,10494,1,"1",0,"Murase, Art through a Lifetime, no. 467",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,true,
"122222","Plum Tree","Ink on paper"," Paintings; Calligraphy","50 3/4 × 11 3/4 in. (128.91 × 29.85 cm) (image)
74 7/8 × 16 1/2 in. (190.18 × 41.91 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature, Inscription, and Seals

Inscription ULQ: [Getting up on a frosty morning, / I don\'t mind the chill, but chant poetry softly, / leaning on the green balustrade. / Does the icy beauty have romantic longing too? / She emanates pure fragrance onto my morning coiffure.]

","Signed LRC: [Painted by Nakabayashi Seishuku] (Nakabayashi Seishuku sha-su); signed ULQ: [Composed by Shuran Joshi]","ULQ: [Tennen]; [Sato no in]; [Shuran]; LRQ: [Seishuku]; [Chukyo] | Bokyo |  (for calligraphy)","","gnarled branch of a blossoming tree arching across lower portion of scroll, with vertical branches stretching upward; inscription ULQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.148","Artist: Nakabayashi Seishuku","Artist","Japanese","Japanese, 1831 - 1912","","Asian Art","Public Domain","valid",2644,3423,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,true,
"124103","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"124085","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","1 × 1 1/2 × 1 13/16 in. (2.54 × 3.81 × 4.6 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of three flying birds on cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"124117","Box and assorted implements for the incense game","Mica, silver"," Dolls, Toys and Games","1/16 × 13/16 × 13/16 in. (0.16 × 2.06 × 2.06 cm)","Mica square","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","thin square of mica with thin silver frame","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
"124100","Box and assorted implements for the incense game","Wood with raised metal designs; metal"," Dolls, Toys and Games","3/4 × 4 5/8 × 5 1/8 in. (1.91 × 11.75 × 13.02 cm)","Writing box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","writing box; flock of golden birds swirling across cover; gold rock with birds and grasses inside cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.5a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",7.809324,,,,,
