"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"70136","La gare du chemin de fer... (Physionomies des chemins de fer), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 7/16 in. (21.27 x 26.51 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,660","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2281 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70152","A la sante du raisin!.... (Croquis Varies), from Le Charivari","Lithograph"," Prints","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,762","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2304 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70118","Un train de Plaisir Aérien... (Actualités), from Le Charivari","Lithograph"," Prints","9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,111","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2265; H-D. 3569",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70148","Se possant en connaisseurs... (Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 7/16 in. (24.77 x 21.43 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,668","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2292 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70053","Recontre d'une ancienne connaissance qu'on ne se soucie pas de reconnaitre. (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,335","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2203; H-D. 2663",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70214","Une visite a la Bibliotheque. (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","10 1/4 x 13 9/16 in. (26.04 x 34.45 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,358","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2358 ii/ii; H-D.553",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70170","Un jour de représentation à bénéfice:... (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 1/4 in. (24.13 x 20.96 cm) (sheet)
",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,552","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2322; H-D.1465",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70085","Amateurs parisiens... (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 3/4 in. (24.77 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,679","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2229 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70111","Cauchemardé par les onbres de ses victimes. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,048","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2255; H-D. 2945",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70268","O divine Adelaide, vous etes... (Scenes Familieres), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,786","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2394 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70093","Amateurs du grand monde... (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,689","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2239 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70259","La difficulte d'arriver... (Les Supplices de la Civilization), from Le Charivari","Lithograph"," Prints","9 15/16 x 13 1/8 in. (25.24 x 33.34 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,785","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2387 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70081","Un parisien reste fidele... (Les Parisiens en 1852), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,733","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2225 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70024","Hamlet. (Physionomies Tragiques), from Le Charivari","Lithograph"," Prints","9 13/16 x 13 1/2 in. (24.92 x 34.29 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,745","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2178 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70275","Voyons, ma femme, fais-moi... (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 5/16 in. (19.69 x 26.19 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,775","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2401 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70144","Invasion des wagons un jour... (Physionomies des chemins de fer), from Le Charivari","Lithograph"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,667","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2288 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70277","Encore un nouveau divertissement. (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 1/2 x 9 13/16 in. (19.05 x 24.92 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,777","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2403 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70058","Ayant une discussion à propos de leur beauté. (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,337","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2208; H-D. 2668",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70041","J'veux aussi qu'on me... (Enfantillages), from Le Charivari","Lithograph"," Prints","12 7/16 x 9 7/8 in. (31.59 x 25.08 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,653","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2193 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70066","A quoi penses-tu donc, Coquenard?...t'es pas gai depuis que nous promenons... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","8 3/4 x 8 15/16 in. (22.23 x 22.7 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,342","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2214; H-D. 2674",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70240","Le nouvel ICARE ayant voulu trop s'approcher du Soleil de L'ORIENT (Actualités), from Le Charivari","Lithograph"," Prints","10 3/8 x 8 3/8 in. (26.35 x 21.27 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,548","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2546; 
H-D. 3063",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70269","A vingt ans. (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","9 13/16 x 13 3/4 in. (24.92 x 34.93 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,355","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2396 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70279","La veritable danse des tables. (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,779","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2405 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70276","Mon ami, si nous mettions... (La Fludomanie), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,776","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2402 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70147","Je vous arrete, mauvais sujet... (Scenes Parisiennes), from Le Charivari","Lithograph"," Prints","13 5/16 x 10 7/8 in. (33.81 x 27.62 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,754","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2291 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70069","Un comité écoutant la lecture d'une tragédie. (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 3/4 in. (20.64 x 27.31 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,346","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2215; H-D. 2675",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70177","Aspect d'une gare... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 5/16 x 11 3/16 in. (21.11 x 28.42 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,708","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2325 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70113","Le Docteur Véron ayant renoncé à la politique, à ses pompes et à ses oeuvres,... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/8 x 8 11/16 in. (25.72 x 22.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,822","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2257; H-D. 3093",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70239","Mes pauvres raisins.... (Les Raisins Malades), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 1/4 in. (20.8 x 26.04 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,766","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2378 ii/iii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70022","Merope. (Physionomies Tragiques), from Le Charivari","Lithograph"," Prints","9 15/16 x 14 11/16 in. (25.24 x 37.31 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,743","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2176 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70047","Ma femme, t'as tort... (Croquades), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 in. (24.29 x 20.32 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,650","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2198 ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70257","Ca vous fera peut-etre... (Les Supplices de la Civilization), from Le Charivari","Lithograph"," Prints","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,784","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2386 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70253","Dire, que peut-être, j'en serai réduit bientôt a échanger ma couronne contre un simple chapeau! (Actualités), from Le Charivari","Lithograph"," Prints","9 1/2 x 7 15/16 in. (24.13 x 20.16 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,750","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2554; 
H-D. 3079",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70138","Train de plaisir de Paris... (Physionomies des chemins de fer), from Le Charivari","Lithograph"," Prints","7 3/4 x 9 3/8 in. (19.69 x 23.81 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,662","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2283 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
"70245","Faut pas vous desoler comme... (Les Raisins Malades), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 5/16 in. (20.64 x 26.19 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,769","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2379 i/ii",,"[""""]",,"artist:""Honoré Daumier""",4.88737,
