"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore","list:whm","list:aampi","list:bhm","list:aib-2021-selections"
"131994","Roztocka Alley (Roztocká alej)","Color woodcut"," Prints","11 1/2 × 8 5/16 in. (29.21 × 21.11 cm) (image)
15 × 9 7/8 in. (38.1 × 25.08 cm) (sheet)","Print","Europe","Czech Republic (?)",,"1910","Not on View","20th century","","LRC, in margin, in pencil: A Hofbauer","stamp in LRC in red pigment","The gauzy atmosphere suggests an Impressionist painting, but this work by Arnošt Hofbauer is a woodcut. It satisfies two concerns facing Czech artists around 1910: how to reflect the national culture and be modern. While the woodcut medium harks back to the Slavic tradition of craft work, a complicated woodcut depicting modern life would have been quite new. 

Roztocka Alley was in Hofbauer’s hometown of Prague, still one of the world’s most beautiful cities in which to stroll. The diluted colors, dominated by shades of violet, add to the scene’s buoyant mood. Hofbauer invented his red chop mark, modeled on the Japanese signature stamp, after seeing Japanese prints in Paris in 1900.","street scene rendered in thin, washy pigments; dappled periwinkle-blue sky; hanging branches with thin, burgundy branches and tiny rich green leaves in URQ and right center edge; white tree shape on left with thin, burgundy branches; lines of figures at bottom left; two small children in bottom center; a couple, with a man in a wearing a brown suit, and female figure in a white dress with a red sash, with red and yellow hat in LRC","Robert Ricciotti, Dover, N.J., until 2016; sold to Clemens; (Thomas J. Clemens, Boston, 2016-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.11","Artist: Arnošt Hofbauer","Artist","Czech","Czech, 1869 - 1944","","European Art","No Copyright–United States","valid",4138,5646,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"131345","The Thaw","Color woodcut"," Prints","8 7/8 × 12 in. (22.54 × 30.48 cm) (image)
9 1/2 × 12 11/16 in. (24.13 × 32.23 cm) (sight)
16 7/8 × 20 13/16 × 1 1/4 in. (42.86 × 52.86 × 3.18 cm)","Print","North America","United States",,"c. 1920","Not on View","20th century","LLC, in pencil: The Thaw","LRC, in pencil: W.S. Rice","","William Rice’s landscapes get their graphic punch from the key block, or line block, here printed in midnight blue. This block was carved with the print’s major details—branches, deep shadows, meandering stretch of creek. As was customary, Rice printed it last, over the other colors. He added texture to the paper by pressing it against canvas when damp.

Rice left Pennsylvania for California in 1900, lured by his friend Frederick Meyer (1872–1961), who founded the California Guild of Arts and Crafts school. Rice taught art there and in public schools in and around Oakland. Meanwhile, he produced some 300 prints. Most celebrate the California landscape, such as this scene of late-spring snow.","wooded landscape; snow-covered hill with bare bushes and trees in ULQ; two large tree trunks in URQ; rippling brook with green and brown muted pigments in LLQ and moving into LRQ","Sale, David Rago, Lambertville, N.J., Sept. 25, 2017, lot 287; sold to Kinney; Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.12","Artist: William S. Rice","Artist","American","American, 1873–1963","%C2%A9 Estate of William S. Rice","Arts of the Americas","In Copyright","valid",5153,3992,1,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"131344","The Cliff Dweller","Color woodcut"," Prints","11 7/8 × 9 in. (30.16 × 22.86 cm) (image)
12 7/16 × 9 1/4 in. (31.59 × 23.5 cm) (sight)
19 5/8 × 16 7/16 × 3/4 in. (49.85 × 41.75 × 1.91 cm) (outer frame)","Print","North America","United States",,"c. 1915-1920","Not on View","20th century","LLC, in pencil: The Cliff Dweller","LR, in pencil: Pedro J de Lemos","","This tree could be Old Veteran, a famous Monterey cypress that still clings to the rocky cliff at Point Lobos, along California’s Pacific coast. Pedro de Lemos used opaque white paint to accentuate its weather-ravaged roots and bark. He then fortified the upper parts with rich, velvety blacks. 

Lemos’s parents emigrated from the Portuguese Azores. Marie Lemos raised their four children; Francisco Lemos made boots. When Pedro heard about a Spanish nobleman with the last name of de Lemos, however, he decided to adopt that lineage as his own. In 1933, he squeezed the aristocratic-sounding “de” into his signature on prints he’d made earlier, as he did here.","landscape scene in yellow, black and white pigments; steep cliffs on right that descend into body of water with a rocky shore on left edge; single tree, white trunk with full, twisting black branches in center, roots winding downward on cliff's edge; tiny white rocks in LLC and move upward into LRC","Sale, David Rago, Lambertville, N.J., May 21, 2018, lot 1071; sold to Kinney; Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.11","Artist: Pedro de Lemos","Artist","American","American, 1882–1954","%C2%A9 Estate of Pedro de Lemos","Arts of the Americas","In Copyright","valid",3992,5153,1,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127523","The Jetty, Sennen Cove","Color woodcut"," Prints","10 9/16 × 9 5/16 in. (26.83 × 23.65 cm) (image)
12 1/2 × 10 in. (31.75 × 25.4 cm) (sheet)","Print","Europe","England",,"1921-1922","Not on View","20th century","LLC on back in pencil: 35087c","LRC in pencil: John Platt | LLC in pencil: THE JETTY, SENNEN COVE","LLC in pencil: 71/100","Today Sennen Cove, at the southwestern tip of England, is popular with surfers. But in the early 1920s it was filled with boats, and the black roundhouse contained a winch for pulling them onto shore. (Today this building contains souvenirs, and the cottage with a thatch roof is a vacation rental.) John Platt used a separate block for each of the seven colors in this exquisite bird’s-eye view. He purposely chose a plank with curved grain to print the rounded green coastline, then further enhanced the curves with the direction of his brushstrokes while inking the printing block.","overhead view; small rowboats in foreground next to five buildings--one circular building; three birds flying over roof, LLC; boats with salmon-colored sails in URQ on green water; jetty extending out into water with some people walking near end at top; sky/horizon line not in picture plane; shades of green, pink, brown, grey and black","Donald Fels, Fall City, Wash., by descent from his mother’s estate, until 2010; (Davidson Galleries, Seattle, Wash., 2010-2017), sold to Kinney; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.5","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","No Copyright–United States","valid",5555,6932,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127519","Snow in Springtime","Color woodcut"," Prints","9 9/16 × 11 7/8 in. (24.29 × 30.16 cm) (image)
10 5/8 × 12 13/16 in. (26.99 × 32.54 cm) (sheet)","Print","Europe","England",,"1919-1920","Not on View","20th century","LLC in pencil: [illegible] 64306","LRC in pencil: John Platt. | LLC in pencil: SNOW IN SPRINGTIME | LRQ in the print: 1919","LLC in pencil: 43/100","This raucous print, one of John Platt’s earliest, was revolutionary in every way. Rarely had the leaders of Britain’s early 20th-century color woodcut revival depicted movement so vividly and in such a modern, contemporary setting. Nor were they in the habit of using family members as models. The two girls sharing the swing are Platt’s sisters, Marian and Kathleen. Safely off to the side are his young children, Anthea and Michael. After making this print, seen here in an exceptionally crisp, colorful impression, the meticulous Platt returned to tradition and spent the 1920s doing mostly landscapes.","three girls on swings--one young woman with red hair wearing a yellow tunic, a purple, red, white and black plaid short skirt and boots over her knees stands facing backwards on one swing, with a girl in a maroon cap and orange striped jacket and skirt seated between her feet; another girl in a green jacket and green, white and pink skirt on other swing in ULC; two boys climbing supports of swings in URC; a small girl in a white and red striped coat with fur trim and fur-trimmed cap standing by a baby carriage with a blonde toddler inside; houses, figures and wagons with horses in LLQ","Estate of artist’s son, Michael Platt, until 2017, sold to Chapman; (Hilary Chapman, Richmond, Surrey, England, until 2017, sold to Carl); (William P. Carl, Durham, N.C., sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.4","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","No Copyright–United States","valid",7221,5997,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127045","Brotherswater","Color woodcut"," Prints","14 1/16 × 7 1/8 in. (35.72 × 18.1 cm) (image)
15 5/8 × 8 5/8 in. (39.69 × 21.91 cm) (sheet)","Print","Europe","England",,"c.1900","Not on View","20th century","","LLC in pencil: Brotherswater. | LRC in pencil: Morley Fletcher. | LLC in the print: M (arrow) F","LLC in pencil: 40/100","These two intrepid hikers are catching their breath in England’s Lake District, which today encompasses 885 square miles. Frank Morley Fletcher grew up just south of this area, in Lancashire, and may have ambled in this very spot. The water below is part of Brotherswater, a small lake originally called Broad Water but renamed in the 1800s after two brothers died there.

Fletcher made use of the vertical “pillar” format found in Japanese prints, a sign of his affinity for Japanese color woodblock printmaking techniques, which he practiced and championed throughout his career. The swaths of flat color are hallmarks of such prints, as are the diagonal lines and our high vantage point. Fletcher painstakingly carved one of the blocks—he liked using cherry—to add detail to Brotherswater but decided to skip the black outlines in the sky, instead letting the shapes speak for themselves. This was a daring departure from Japanese practice and an example of the experimentation Fletcher and his followers went on to do.","landscape in vertical format with green and grey mountains in distance; green field in middle ground; arcing tan bridge at bottom center; man wearing a hat and a woman with long red hair in LLC, seen from back","(Annex Galleries, Santa Rosa, Calif., until 1990s, sold to private collector); private collector, Santa Barbara, Calif., 1990s–2016, sold to Main; (James Main Fine Art, Santa Barbara, sold to Kinney); Marla J. Kinney, Minneapolis; given to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.70","Artist: Frank Morley Fletcher","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",3225,5762,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"126883","Wiston River","Color woodcut"," Prints","8 7/16 × 14 1/2 in. (21.43 × 36.83 cm) (image)
9 7/16 × 15 5/8 in. (23.97 × 39.69 cm) (sheet)","Print","Europe","England",,"c. 1900-1911","Not on View","20th century","","LLC in pencil: Wiston River | LRC in pencil: Morley Fletcher","LLC in pencil: 55/100","The stillness of this very English scene belies the difficulty required to make it. Frank Morley Fletcher almost single-handedly popularized the color woodcut in Britain early in the last century by working out and then sharing how Japanese artists had made color woodblock prints since the 1760s. In Japan one person designed the image, one carved separate blocks for the various colors, and one inked and printed the image, but Fletcher believed in doing every step himself.

Mixing watercolors with rice-flour paste to give the colors body, he achieved a wonderfully muted palette in Wiston River, capturing just the right shades of earlymorning green. A bit of redness added along the horizon line suggests the impending sun.

The perfectly positioned reflections in the water—a nod to the Japanese penchant for simplified shapes—show how meticulous and painstaking Fletcher was as a printer. He made up to 100 impressions of each design, and produced only fourteen different color woodcuts in his lifetime.","calm river with reflective grey water; foot bridge at right in middle ground with a figure; three grazing animals on opposite bank left of center; some tall trees on opposite bank, reflected in water; white and orange flowers, LRC","Private collection, California, until 2017; sold to Carl; (William P. Carl, Durham, N.C., sold 2017 to Kinney); Marla J. Kinney, Minneapolis; given to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.73","Artist: Frank Morley Fletcher","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",5764,3540,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127541","Haunt of the Jay","Color woodcut and relief print from zinc plates"," Prints","11 9/16 × 16 9/16 in. (29.37 × 42.07 cm) (image)
15 × 20 7/8 in. (38.1 × 53.02 cm) (sheet)","Print","Europe","England",,"c. 1930-1932","Not on View","20th century","","LRC in pencil: W. Giles. | LLC in the print in black: WG [intertwined] | LLC in pencil: No 3. \""HAUNT OF THE JAY\""","","Once, before making a print of swans, William Giles spent six weeks concealed in a covered punt (a narrow, flat-bottomed boat) so he could observe swans on London’s Thames River. It’s not known whether he spent a similar amount of time hiding in a tree to observe the habits of jays before making Haunt of the Jay. The orange breast makes it the Eurasian jay (Garrulus glandarius), a species in Britain also distinctive for its blue-and-black wings. 

Giles often printed from woodblocks in combination with zinc plates, “carving” relief designs on the metal with acid. He found that the zinc plates delivered purer color, and surely used them to print this exquisite creature coasting high above a riverbank. (Did he intentionally make the background drab to set off the bird') Despite the menacing look, the Eurasian jay is reputedly shy and is probably looking for acorns—it’s been known to find and bury as many as 11,000 per winter.","close-up view of brightly-colored bird (red, blues, yellow, white, with a black neck) flying in URQ, with birch trees at left and grey water in background; thin tree branches in LLQ","Private collection, Scotland, by descent, c. 1955/65–2015, sold to Chapman; (Hilary Chapman, Richmond, Surrey, England (2015-2017); sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.3","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","No Copyright–United States","valid",5946,4484,0,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127515","Along Side","Color linocut"," Prints","9 × 7 1/8 in. (22.86 × 18.1 cm) (image)
14 1/8 × 11 1/2 in. (35.88 × 29.21 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Tod Lindenmuth | LLC in pencil: Along Side","","The local fishing fleet was a big attraction for artists living in the coastal town of Provincetown, Mass., in the 1910s and 1920s. For Tod Lindenmuth, there was no other subject: boats and fishermen figured in nearly every print he made. His house was just steps from the Atlantic Ocean, so he could observe comings and goings on the water even at night. Within the Provincetown art colony Lindenmuth was among the first to print from linoleum blocks instead of wood, enabling him to achieve the kind of pure, dense color we see in Along Side. This is especially effective in the lighted window and its reflection in the water. His layering of color mirrors the sense of our eyes adjusting to the darkness. For example, the silhouetted figures and dinghy appear very dark, but on closer inspection are rimmed in the lighter blue used for the sails and rigging beyond.","night harbor scene with blue silhouettes of two figures in a small boat in LRC; building with light in upper floor window at left, with large sailing ship along side; light reflected on water","Private collection, Rye, N.H. (until 2012; sold to Moisan); Melanie Moisan, Rollinsford, N.H. (2012-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.10","Artist: Tod Lindenmuth","Artist","American","American, 1885–1976","%C2%A9 Estate Tod Lindenmuth","Arts of the Americas","In Copyright","valid",6436,7812,1,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"127539","Above the Sea","Color woodcut"," Prints","9 1/16 × 8 9/16 in. (23.02 × 21.75 cm) (image)
14 5/8 × 10 3/16 in. (37.15 × 25.88 cm) (sheet)","Print","North America","United States",,"c. 1924","Not on View","20th century","","LRC in pencil: Frances H. Gearhart | LLC in pencil: Above the Sea","","Frances Gearhart sometimes outlined her woodcuts in blue, perhaps liking the way it tied nature together. At age 19 she and her family moved from Illinois to California, and the majestic California landscape became her lifelong theme. This exuberant print from around 1924 came at a turning point in her career: Now in her fifties, she’d just quit her job teaching high-school English history to make art full time, the Smithsonian was exhibiting her prints, and she and her two sisters (her housemates and fellow artists) had turned the front of their house into a public gallery. 

Arguably the most famous of California’s pioneering block printers, Gearhart carefully inked each individual print. For Above the Sea, she used a dry brush on the woodblock to produce obvious strokes on the water, creating a lovely shimmering effect. Even so, the trees greedily fill the picture space, ensuring that they, not the sigh-worthy coastal view, claim our attention.","one large and two smaller trees growing near each other on a bluff with the sea beyond; other shrubs or trees at left and LRC","Cricket and Robert Oldham, Glendale, Calif. (c. 2000-2014; sold to Genser); [Roger Genser, Santa Monica, Calif., 2014-2017; sold to Kinney]; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.2","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate Frances Gearhart","Arts of the Americas","In Copyright","valid",5909,8059,1,"1",0,,,"[""""]",,"Marla Kinney",0.07751447,,,,
"140843","The Graveyard","Color woodcut with relief printing from zinc plates"," Prints","9 5/8 × 9 11/16 in. (24.4 × 24.6 cm) (image)
11 3/4 × 22 1/16 in. (29.8 × 56 cm) (sheet)","Print","Europe","England",,"1910-1920","Not on View","20th century","LLC, margin, in pencil: No. 12","LLC of image, in gray pigment: W. Giles | LRC, margin, in pencil: W. Giles","","","grassy mound with sloping green hill, with six headstones dispersed across hill; large tree with low-hanging branches at top of mound; lush green leaves with red shading; group of three figures wearing hats, rendered in purple pigments, at R, on back side of hill","Sale, Grant Zahajko Auctions, Davenport, Wash., no. 85, December 10, 2020; sold to Carl; [William P. Carl, Durham, N.C., 2020–21]","From ","Gift of funds from Marla J. Kinney","2021.66.6","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","In Copyright","valid",9157,4900,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"142407","Commerce, Long Beach Harbor","Block print"," Prints","5 3/4 × 4 3/4 in. (14.6 × 12.1 cm) (image)
10 5/8 × 7 3/16 in. (27 × 18.3 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","LLC of image, in red pigment: NP","","","color woodblock print, depicting body of water, with the darkened shadowed shapes of ships at ULQ; red dots on R and L edges; rendered in green pigment, lighter in sky area","[Claire de Heeckeren d’Anthes, Santa Barbara, Calif.('), until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]
[Conrad R. Graeber Fine Art, Riderwood, Md., until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.8","Artist: Natt Piper","Artist","American","American, 1886 - 1969","","Arts of the Americas","In Copyright","valid",5229,6973,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143254","Where Tree and Ocean Meet","Color woodcut"," Prints","7 15/16 × 7 1/4 in. (20.2 × 18.4 cm) (image)
8 3/4 × 7 7/8 in. (22.2 × 20 cm) (sight)
15 9/16 × 14 3/4 × 1 in. (39.5 × 37.5 × 2.5 cm) (outer frame)","Print","North America","United States",,"c. 1920s-1930s","Not on View","20th century","","LLC in pencil: Where Tree and Ocean Meet | LRC in pencil: Pedro J. de Lemos","","","purple silhouette of tree with purple and green in foreground with orange spots; green and blue water with waves; green sky with yellow horizontal lines near top; received in medium-toned wood frame","","From ","Gift of Marla J. Kinney","2022.3.14","Artist: Pedro de Lemos","Artist","American","American, 1882–1954","","Arts of the Americas","In Copyright","valid",4095,4511,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"140846","Winter","Block print"," Prints","14 1/8 × 11 in. (35.9 × 27.9 cm) (image)
16 3/4 × 13 7/16 in. (42.5 × 34.1 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC, in etched print: SG. BOXSIUS","","","winter landscape; darkened sky with billowing clouds moving upwards; small house with orange light coming out of three windows; tree in front of house; group of dark shadowed trees in C; snow covered hill with fence on sloping hill on R","[Hilary Chapman Fine Prints, Richmond, Surrey, England, until 1997; sold to Rossetti]; John Rossetti, Somerville, Mass. (1997–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.1","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","Public Domain","valid",6089,7619,0,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143245","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
4 1/16 × 2 15/16 in. (10.3 × 7.5 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in black: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of mustard yellow, black, grey, and orange; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.10","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",4878,6528,0,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143246","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
5 5/8 × 3 3/16 in. (14.3 × 8.1 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in orange: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of brown, black, orange, and green; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.11","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",5445,8694,0,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"142669","The Willow","Color woodcut"," Prints","11 1/8 × 5 13/16 in. (28.3 × 14.8 cm) (image)
12 1/16 × 6 1/2 in. (30.6 × 16.5 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","LRC in pencil: EC/6 / 11011 | see Signed","LLC in pencil: Elizabeth Colwell 1906 | verso bottom edge in pencil: The Willow 10 00","","","trunk of a bare tree, with its three large branches lopped off and smaller branches growing upward; snow-covered buildings at left at low horizon line; fence behind tree; crescent moon in sky","","From ","Gift of Marla J. Kinney","2021.100.10","Artist: Elizabeth Colwell","Artist","American","American, 1881–1954","","European Art","In Copyright","valid",4409,7803,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143247","Corfe","Color woodcut"," Prints","9 3/16 × 13 7/16 in. (23.3 × 34.1 cm) (image)
10 5/8 × 14 1/2 in. (27 × 36.8 cm) (sheet)","Print","Europe","Great Britain",,"1925","Not on View","20th century","","LRC in the print in blue: N | LLC in pencil: Corfe. | LRC in pencil: P.G. Needell. 1925. / Inv., sculp., & imp.","LLC in pencil: 15/20.","","landscape; ruins in white on a light green mountain in middle ground; dark grey mountain in background; row of trees, hedge, and small section of fence in foreground; dark sky with blue clouds","","From ","Gift of Marla J. Kinney","2022.3.5","Artist: Philip Gregory Needell","Artist","British","British, 1886 - 1974","","European Art","In Copyright","valid",9161,6593,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143255","Still Life with Blue Fish","Color woodcut"," Prints","9 5/8 × 21 1/16 in. (24.4 × 53.5 cm) (image)
12 13/16 × 24 3/4 in. (32.5 × 62.9 cm) (sheet)","Print","North America","United States",,"1955","Not on View","20th century","LLC in pencil: R#168 No 174 (inside a rectangle)","LLC in pencil: Still . with blue fish | LRC in pencil: Drewes 55-","LLC in pencil: A/P","","two blue fish with green and red highlights and yellow eyes on a white plate with lemons at bottom; green table; rust red area at right","","From ","Gift of Marla J. Kinney","2022.3.15","Artist: Werner Drewes","Artist","American","American, 1899 - 1985","","Arts of the Americas","In Copyright","valid",11331,5965,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143252","Harbor Scene","Color woodcut"," Prints","8 15/16 × 12 5/16 in. (22.7 × 31.3 cm) (image)
11 5/16 × 13 1/4 in. (28.7 × 33.7 cm) (sheet)","Print","North America","United States",,"c. 1936","Not on View","20th century","","LLC in pencil: \""Harbor Scene\"" | LRC in pencil: Kalman Kubinyi","","","long diagonal dock extending from LRC, with one figure seated at edge; some swimmers in LLQ and several figures walking on shore; large boat with red smokestack in URQ; lighthouse in URQ; printed in red, blue, grey, yellow, and black","","From ","Gift of Marla J. Kinney","2022.3.12","Artist: Kalman Kubinyi","Artist","American","American, 1906 - 1973","","Arts of the Americas","In Copyright","valid",7015,6251,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143582","Herbstag","Color woodcut"," Prints","7 5/8 × 10 1/8 in. (19.4 × 25.7 cm) (image)
9 7/16 × 11 3/4 in. (24 × 29.8 cm) (sheet)","Print","Europe","Austria",,"c. 1925-45","Not on View","20th century","LLC, in pencil: {inscription in German} Herbstag
","LRC, in pencil: Engelbert Lap","","","landscape; rust-colored trees on R and L, with sloping tan ground in B quadrants; pointed evergreens in dark brown and tan pigment in CL; rising purple mountain in C; billowing cloud in CR, with parting wispy gray clouds in URC and ULC","","From ","Gift of Marla J. Kinney","2022.30.13","Artist: Engelbert Lap","Artist","Austrian","Austrian, 1886 - 1970","","European Art","In Copyright","valid",8150,6862,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143580","The New Fair - Mitcham","Color woodcut"," Prints","8 3/8 × 11 1/8 in. (21.3 × 28.3 cm) (image)
9 1/16 × 11 3/4 in. (23 × 29.8 cm) (sheet)","Print","Europe","Great Britain",,"1925","Not on View","20th century","LLC, in pencil: 25/150 \""The New Fair-Micham\""","LRC, in pencil: Kenneth Broad","","","large group of figurs huddled around buildings; blue and red- striped tent in C; red and white striped poles in R and in CL; large tree in URQ; gray sky; billowing smoke from a trolley in CR","","From ","Gift of Marla J. Kinney","2022.30.11","Artist: Kenneth Broad","Artist","British","British, 1889–1959","","European Art","In Copyright","valid",8567,6666,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"143588","The Boat Race","Color woodcut"," Prints","8 1/8 × 12 1/16 in. (20.6 × 30.6 cm) (image)
9 1/4 × 13 1/8 in. (23.5 × 33.3 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","","LRC, in pencil: Anders Aldrin","","","square pond with two sail boats in it; group of three figures at the L side of the pond; curved trees and bushes in background; rising blue mountains across the T, with a blush-colored sky","","From ","Gift of Marla J. Kinney","2022.30.19","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","","Arts of the Americas","In Copyright","valid",7598,5378,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"142668","The Sail Boat","Color woodcut"," Prints","10 9/16 × 12 3/4 in. (26.8 × 32.4 cm) (image)
13 5/8 × 15 7/16 in. (34.6 × 39.2 cm) (sheet)","Print","North America","United States",,"c. 1920-1937","Not on View","20th century","LLC in pencil: EX-COLLECTION EDNA LAWRENCE","bottom center in pencil: THE SAIL BOAT. | LRC in pencil: Eliza D. Gardiner | LLC in the image in pencil: Eliza D. Gardiner","LRC in pencil: 7/30 | LLC in the image in pencil: 7/30","","boy wearing a blue sleeveless shirt and blue knee-length pants, with yellow shoes and blonde hair, seen 3/4 from back, seated on a board over water, looking out at a blue sail boat; grey paper","","From ","Gift of Marla J. Kinney","2021.100.9","Artist: Eliza Draper Gardiner","Artist","American","American, 1871–1955","","European Art","In Copyright","valid",8944,7752,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"142664","Baroque Fountain, Dalmatia","Color linocut"," Prints","82 3/16 × 10 in. (208.8 × 25.4 cm) (image)
18 1/2 × 11 1/8 in. (47 × 28.3 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","LLC in pencil: Last print was 6/25 | top margin in pencil: (printing annotations)","LLC in pencil: Baroque Fountain, Dalmatia. | LRC in pencil: I. de B. Lockyer. 1933.","LRC in pencil: 7/25","","shadowy view of an alcove with many plants and a fountain, with a circular element behind top of fountain on wall; printed in lavender, green, and brown","","From ","Gift of Marla J. Kinney","2021.100.16","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","","European Art","In Copyright","valid",7551,10250,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
"142661","View from a Window","Color woodcut"," Prints","10 5/8 × 14 13/16 in. (27 × 37.6 cm) (image)
11 9/16 × 16 3/4 in. (29.4 × 42.5 cm) (sheet)","Print","Europe","England",,"c. 1920s-early 1930s","Not on View","20th century","LRC in pencil: 6.","LLC in the image in pencil: Meryl Watts","LLC in the image in pencil: 6/50","","view out an open casement window with two panels; three large buildings in middle ground with paths and shrubs in foreground; mountains beyond a body of water in background; printed in grey and blue","","From ","Gift of Marla J. Kinney","2021.100.13","Artist: Meryl Watts","Artist","British","British, 1910 - 1992","","European Art","In Copyright","valid",11198,7927,1,"1",0,,,"[""""]",,"Marla Kinney",0.07105272,,,,
