"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:eo"
"605","Boxes","Cast and chased gold with rubies, sapphires and jade"," Metalwork","2 1/2 x 7 x 5 1/2 in. (6.35 x 17.78 x 13.97 cm)","Boxes","Asia","China",,"1779","Not on View","18th century","","","","Made of exquisitely crafted gold, these five boxes, each bearing an attribute of one of the Eight Daoist Immortals on their lids are from an original set of eight which was presented to the Qian Long emperor in 1779, perhaps on the occasion of his birthday. The Eight Daoist Immortals (Ba Xian) were extremely popular motifs in Qing dynasty decorative arts such as lacquer, textiles and porcelain. The attributes depicted here include (1) a fan, symbol of Zhong Lichuan, patron saint of the military; (2) an iron crutch and double gourd, symbol of Li Tieguai, protector of the weak and ill; (3) a bamboo tube containing rods, symbol of Zhang Guolao, patrol saint of calligraphers and painters; (4) a flute, emblematic of Han Xiangzi, patron saint of musicians; and (5) a flower basket, symbol of Lan Caihe, patron of florists and gardeners. Superbly worked in cast, chased, and filigree techniques, these objects reflect the virtuosity commonly associated with Qian Long period (1736-1795) decorative arts. The whereabouts of the three remaining boxes is unknown.","Gold presentation box; surface chased with swastika-fret design. Bears fan, emblem of Chung-Li Chuan, surrounded by delicately spun gold blossoms picked out with small cabochon rubies, saphires and green jade. One of a set of 8 presented to Emporor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.57.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4390,3508,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,true,true,
"14430","Snuff Bottle","Crystal, amethyst"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky topaz. Amethyst top. Carved lotus and bambo design. Black crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.114a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14429","Snuff Bottle","Topaz crystal, pink glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/8in. (7.9 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Topaz Crystal. Pink glass top. Carved lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.113a-c","","Artist",,,"","Asian Art","Public Domain","valid",3134,4387,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14411","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rock crystal with green glass top; carved in deep lines following forms of bottle","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.131a-c","","Artist",,,"","Asian Art","Public Domain","valid",3264,4569,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14397","Snuff Bottle","Crystal, coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with coral top; carved with hand-painted scenes; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.127a-c","","Artist",,,"","Asian Art","Public Domain","valid",2503,3505,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14462","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber glass; metal top of different stones; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.153a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14461","Snuff Bottle","White jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2in. (7.3 x 5.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. White Jade. Green top. Carved Pine Tree.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.144a-c","","Artist",,,"","Asian Art","Public Domain","valid",2658,3721,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14547","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 7/8in. (8.3 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle of ivory, carved; ivory top; carved with cranes and bamboo","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.35a-c","","Artist",,,"","Asian Art","Public Domain","valid",2171,3040,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14548","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle of ivory, carved and colored; ivory top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",2435,3409,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14598","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/8in. (9.5 x 5.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","ivory, deeply cut; ivory top; beautifully colored and carved; figure of a Princess in the center of group on one side","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.47","","Artist",,,"","Asian Art","Public Domain","valid",2620,3668,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14561","Snuff Bottle","Agate, jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Jade top. Carved Shou Mark design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.242a,b","","Artist",,,"","Asian Art","Public Domain","valid",2129,2980,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14562","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Pink agate. Crystal top. Carved lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.243a-c","","Artist",,,"","Asian Art","Public Domain","valid",2768,3875,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14611","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/2in. (8.9 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, holding a Symbol, seated on a Phoenix","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2175,3867,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14597","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8in. (7.6 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","ivory, old; glass top; the handles carved on sides","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.46a-c","","Artist",,,"","Asian Art","Public Domain","valid",2311,3235,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14629","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","1 7/8 x 1 3/4in. (4.8 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green jade top; green and blue carving on purple glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.196a-c","","Artist",,,"","Asian Art","Public Domain","valid",2328,3259,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14630","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/4in. (6.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","amber-colored; green glass top; carved in dragon design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.181a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2988,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14647","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Green jade top. Design carved with birds and trees.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.208","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14679","Snuff Bottle","Amethyst"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle, amethyst. Carved amethyst top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.219a-c","","Artist",,,"","Asian Art","Public Domain","valid",2682,3755,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14665","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, agate, red glass top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.239a-c","","Artist",,,"","Asian Art","Public Domain","valid",2655,3717,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14829","Mandarin Squares","Silk, metal threads"," Textiles","12 5/8 x 11 5/8in. (32.1 x 29.5cm)","Mandarin Squares","Asia","China",,"19th century","Not on View","19th century","","","","","Peacock feather background of dark green with colorful bird and wave motif; dark blue border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",2352,4205,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14779","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. White Glaze Porcelain. Glass top. Raised design in turquoise, blue and yellow.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.83a-c","","Artist",,,"","Asian Art","Public Domain","valid",2213,3098,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14815","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 7/8in. (7.3 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, blue agate, carved Chinese scenes on bottle; carved figure of baby on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.19a-c","","Artist",,,"","Asian Art","Public Domain","valid",2688,3763,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"15683","Disc, one of a pair","Jade"," (not assigned)","1/4 x 8 3/8 x 8 3/8 in. (0.64 x 21.27 x 21.27 cm)","Disc","Asia","China",,"1736-1795","Not on View","18th century","","","","","Disc, one of a pair, spinach green jade, carved on both sides with designs of birds and flowers. Discs of this type, probably inspired by the ancient PI discs, were used for altar or table decorations. Alternate title Circular Table Screen with Stand Stand for this piece is in A10.8 MS; Labelled 34.21.3b Pair is 34.21.3","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.2","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""15683"",""15690""]","creditline:""Augustus L. Searle""",10.782723,,,,
"15382","Snuff Bottle","Agate, ivory"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, moss green agate, fitted with ivory spoon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","31.112.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"15758","Peach and Leaf Container, with Lid and Stand","Jade"," Tools, Equipment and Utilitarian Objects","6 1/2 x 10 1/2 x 7in. (16.5 x 26.7 x 17.8cm)","Container","Asia","China",,"10th-13th century","Not on View","10th-13th century","","","","","Peach stone, carved green jade, an inscription incised in gold names the recipient, one Han Wu Ti, and the donor, Hsi Wong Mu, together with details describing the presentation. The peach was the symbol of long life to the Chinese. Enclosed in an old wood case, possibly of the period, carved in form of peach with leaves; old brocade lining.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",6167,4934,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"15690","Disc, one of a pair","Jade"," (not assigned)","1/4 x 8 3/8 x 8 3/8 in. (0.64 x 21.27 x 21.27 cm)","Disc","Asia","China",,"1736-1795","Not on View","18th century","","","","","Disc, one of a Pair, spinach green jade, carved on both sides with designs of birds and flowers. Discs of this type, probably inspired by the ancient PI discs, were used for altar or table decorations. Alternate title Circular Table Screen with Stand Stand for this piece is in A10.8 MS; Labelled 34.21.3b Pair is 34.21.2","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.3","","Artist",,,"","Asian Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""15683"",""15690""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14803","Buddhist priest's robe (kesa)","Brocade, woven fabric"," Clothing","46 x 80 in. (116.84 x 203.2 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Priest Robe, mulberry and gold brocade with four small squares of light blue and gold brocade set in.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10319,6076,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14785","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","red coral top; chinese design; three figures in mountain scene","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.98","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14667","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved. Bird on Lotus. Note on cat.card no stopper found 1960.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.231","","Artist",,,"","Asian Art","Public Domain","valid",2274,3183,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14824","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","H.2-3/4 x W.1-1/2 in.","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","Snuff bottle, white porcelain etched, with painted scenic medallions; pink coral top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.29a-c","","Artist",,,"","Asian Art","Public Domain","valid",2180,3052,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14660","Snuff Bottle","Agate, amethyst"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Agate. Amethyst top. Carved with lion and Brocade Ball.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.234a-c","","Artist",,,"","Asian Art","Public Domain","valid",2319,3246,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14674","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Pink coral top. Carved, priest and gourd, tiger and man.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.213","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14625","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 x 1 3/8in. (5.1 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Jade top. Roughed out of the piece. Dark in color.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.202","","Artist",,,"","Asian Art","Public Domain","valid",1736,2430,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14627","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Green jade top. Carved butterflies and flowers.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.204","","Artist",,,"","Asian Art","Public Domain","valid",1852,2593,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14591","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle; cloisonne; black, cloissone top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",2307,3230,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14634","Snuff Bottle","Glass"," Glass","2 7/8 x 1 1/2in. (7.3 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","jade top; carved, red on white glass; lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.176a-c","","Artist",,,"","Asian Art","Public Domain","valid",2034,2847,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14822","Bottle","Ivory with red lacquer inlay"," Tools, Equipment and Utilitarian Objects","8 1/4 x 2in. (21 x 5.1cm)
3/4 in. (1.91 cm) (standard)","Bottle","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","Mark and period of Ch\'ien Lung, 1736-1795","","Ch\'ien Lung seal on bottom","This pair of bottles exemplifies the high, technical standards of the imperial workshops. Bearing Ch'ien lung imperial marks on the bottoms, the pictorial subject matter is drawn from classical literature which, along with popular opera, provided decorative figural scenes for carved lacquer, overglaze porcelain, textiles, and ivory.","pair of covered ivory bottles, inlaid with red lacquer; heads of elephants forming handles; wooden standards","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.28.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2739,4870,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14805","Altar Apron","Woven fabric; velvet"," Textiles; Ceremonial Objects","37 x 39in. (94 x 99.1cm)","Altar cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Altar apron; made of two pieces, bottom piece cut dark red velvet with large dragon in center; top, cut dark blue velvet background with dragon and geometric border.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.37","","Artist",,,"","Asian Art","Public Domain","valid",4099,3576,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14589","Snuff Bottle","Stone, jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 5/8in. (6.7 x 6.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Old carved stone. Jade top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.74a,b","","Artist",,,"","Asian Art","Public Domain","valid",2262,3166,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14638","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, with cap as stopper; holding peaches","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.18a-c","","Artist",,,"","Asian Art","Public Domain","valid",2116,3761,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14655","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 1/4in. (9.8 x 3.2cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved ivory figure; spoon attached to the foot","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3121,1756,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14640","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 1 3/8in. (7.6 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green glass top; hand-painted on inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.189a-c","","Artist",,,"","Asian Art","Public Domain","valid",2494,3492,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14676","Snuff Bottle","Amber, jade"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/2in. (8.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Carved. Jade top. Dark color. Roughed out of piece, very lovely color.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.215","","Artist",,,"","Asian Art","Public Domain","valid",3025,4235,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14619","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2in. (8.6 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Top carved with Fu Dog. Beautifully carved with Pine Tree, Birds and Blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.207","","Artist",,,"","Asian Art","Public Domain","valid",2752,3852,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14633","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/4in. (7.9 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass quartz top; carved blue glass, lotus design, on white","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.175a-c","","Artist",,,"","Asian Art","Public Domain","valid",2886,4040,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14669","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1in. (6 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Coral top. Carved in shape of artemesia.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.209","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14626","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/4in. (6 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Amber top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.203","","Artist",,,"","Asian Art","Public Domain","valid",1651,2311,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14422","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/2in. (6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Jade top. Hand painted inside. Carved outside. Signed and Sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.107a-c","","Artist",,,"","Asian Art","Public Domain","valid",1997,2796,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14456","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/2in. (7.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","Translucent white jade. Green jade top. Dragon carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.139a-c","","Artist",,,"","Asian Art","Public Domain","valid",2880,4032,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14437","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/4in. (8.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","actor's; red top; painted","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.157a-c","","Artist",,,"","Asian Art","Public Domain","valid",2758,3861,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14405","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; smoky crystal with pink glass top; carved witha heron and lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.126a-c","","Artist",,,"","Asian Art","Public Domain","valid",2529,3541,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14454","Snuff Bottle","Crystal; carnelian"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 3/4in. (5.4 x 4.4cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rutile (hair crystal); cut carnelian top; heart shaped","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.137a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2989,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
"14417","Snuff Bottle","Enamel on copper, jade"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","enamel on copper; jade top; hand-painted European figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.102a,b","","Artist",,,"","Asian Art","Public Domain","valid",1675,2345,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",10.782723,,,,
