"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137742","Untitled","Watercolor and ink (?) on paper"," Drawings","7 5/16 × 9 in. (18.57 × 22.86 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","red-haired woman with red fingernails wearing a purple shirt, with a plate with three men in blue suits on it in front of her, and holding a fork with a bleeding blue-suited man up to her face","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.66","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6434,4869,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137728","Untitled","Ink (?) and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","triangle (highly stylized nude with dots near top and bottom center and hair at bottom center) with curling thick lock of hair at top; paper has grey and red lines","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.57","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4816,6756,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137876","Untitled","Colored pencil, graphite pencil, and ink on paper"," Drawings","8 7/16 × 9 1/8 in. (21.43 × 23.18 cm) (sheet)
8 7/16 × 12 1/8 in. (21.43 × 30.8 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1976","Not on View","20th century","","URC in pencil: K Nakahashi 1976","","","abstract image; black L-shaped borders at top and right; black square in LLC with a white rectangle with Japanese characters in light pencil over right side; central lozenge form with purple and pale green wavy edges; grayish interior with vertical wavy lines in peach; two black squares at left and right sides of lozenge; three other geometric forms; drawn on scratch paper--typewritten text showing through from verso; ""44 x 2"" in blue ink in LRQ","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.54","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4711,5169,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137754","Life Full of Changes","Etching and aquatint with hand-coloring on paper"," Prints","2 13/16 × 2 13/16 in. (7.14 × 7.14 cm) (plate)
11 1/4 × 7 1/2 in. (28.58 × 19.05 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""life full of changes\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: 3/15 | LRC stamp: KENJI NAKAHASHI / NEW YORK","","diamond shaped picture plane; brown lumpy forms at bottom; grid with purple lines at left; shaded blue sky-like ground at right with vertical wavy white lines; yellow glow above brown forms at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.18","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4862,7224,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137877","Untitled","Colored pencil and graphite pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. late 1970s-early 1980s","Not on View","20th century","","LLQ in pencil: Untitled | LRQ in pencil: K Nakahashi","","","abstract image; two black squares with grey circles in center; purple and blue lozenge shape with wavy edges between squares; blue and brown shaded section with vertical wavy lines below lozenge, with pink line beneath; geometric sketches in pencil and purple colored pencil at bottom; drawn on scratch paper--typewritten numbers visible on back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.70","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5146,4718,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137874","Sketchbook","Pencil and ink and pigments on paper; spiral bound notebook"," Drawings","7 1/4 × 10 1/4 × 5/8 in. (18.42 × 26.04 × 1.59 cm) (closed)","Sketchbook","North America","United States",,"1965","Not on View","20th century","","","","","photo printed on front cover of man in bucket hat paintings a bridge next to Notre Dame cathedral; spiral binding; images consisit of predominately outdoor scenes with landscapes and buildings; some text in Japanese; loose page at back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.13a,b","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",10005,3953,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137757","Cutted Apple or Outrage","Print (?) with pencil and red ink on paper"," Prints","9 15/16 × 7 5/8 in. (25.24 × 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: \""Cutted Apple or Outrage\"" / K. Nakahashi","below image in pencil: A.P.","","floating apple cut into four quadrants with a rectangle between them, filled with red marks","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.6","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5000,6369,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137875","Meditation","Colored pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LLC in pencil: Kenji | LRC in pencil: Meditation","","","abstract image; vertical wavy black lines; pinkish ground with rounded horizon line; toned grey-blue sky; purple rectangle in URC; yellow square with orange top and right side, LRC; two black triangles resting on horizon line","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.47","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4728,2767,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137755","Dream","Etching on paper"," Prints","6 7/8 × 4 1/8 in. (17.46 × 10.48 cm) (plate)
12 3/4 × 9 1/8 in. (32.39 × 23.18 cm) (sheet)","Print","North America","United States",,"c. late 1970s","Not on View","20th century","","","","","surreal image with crescent shape at center with two scrolls; triangle with hair-like elements at center beneath crescent; ribbon-like wavy form at left; small cylinder in ULC; glowing oval and four-pronged element in URC; arcing low horizon line at bottom; printed in black","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.7","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6100,8198,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137756","Holded Flag","Colored pencil and pencil on paper"," Drawings","8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: holded flag K. Nakahasi","below image in pencil: 3/20","","folded American flag; pencil sketch of folded flag at top left; two turquoise marks in URQ; partially erased numbers in ULC with three pencil marks","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.12","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7109,5434,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137759","Sketchbook","Pencil and ink on paper; spiral bound notebook"," Drawings","11 5/8 × 8 5/8 × 3/8 in. (29.53 × 21.91 × 0.95 cm) (closed)","Sketchbook","North America","United States",,"c. mid 1960s","Not on View","20th century","","","","","orange front and back covers; ""Sketch book"" printed in black on cover; spiral binding; sketches of architecture with some text in Japanese","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.14","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7289,5209,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137891","My Best Friends in Pratt","Pencil on paper"," Drawings","10 × 6 5/8 in. (25.4 × 16.83 cm) (sheet)
12 3/4 × 8 1/2 in. (32.39 × 21.59 cm) (mount)
14 × 10 in. (35.56 × 25.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","bottom center in pencil: \""My Best Friends in Pratt\"" | LRC in pencil: K Nakahashi","LLC in pencil: 3/30","","cactus-like form with flower at top with a U shaped ladder-like structure at right side, with smaller cacti buds extending from ladder; text with names and arrows pointing to buds","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.21","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3822,5225,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137893","Holded American Flag","Pencil and colored pencil on paper"," Drawings","3 11/16 × 3 3/4 in. (9.37 × 9.53 cm) (sheet)
7 3/16 × 8 1/2 in. (18.26 × 21.59 cm) (mount)
10 × 13 15/16 in. (25.4 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: Holded American Flag / LRC in pencil: K. Nakahashi","LLC in pencil: A.P.","","image of folded American flag with red stars","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.11","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2551,2419,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137892","Save Money","Pencil on paper"," Drawings","7 11/16 × 10 5/8 in. (19.53 × 26.99 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman wearing a short dress and glasses in profile, holding a dog leash, at left, walking in front of a pizza stand; figure lying on tiled walk at right, vomiting, with a bottle next to arm; ""SAVE MONEY / SECOND NATIONAL CITY BANK"" on sign above vomiting figure","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.37","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5976,3916,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137889","Untitled","Colored pencil and ink on paper"," Drawings","2 1/2 × 5 1/2 in. (6.35 × 13.97 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diagram-like image of irregular grey oval with points and lines, labelled with numbers and letters; white ground; small red oval at left with yellow and green borders; tan mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.65","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3617,1726,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137888","Untitled","Pencil and ink on paper"," Drawings","9 5/8 × 7 15/16 in. (24.45 × 20.16 cm) (sheet)
12 3/4 × 8 7/16 in. (32.39 × 21.43 cm) (mount)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","small sketches inside two rectangles--black ink at top and pencil at bottom; biomorphic imagery; blue ballpoint pen notes in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.62","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4891,5893,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137897","Cactus Park","Ink and pencil on paper"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","diagram of a landscape with numbers; notations in Japanese in URC; unfinished area at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.4","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7176,5045,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137701","New York City","Colored pencil and pencil on paper"," Drawings","5 5/16 × 8 7/16 in. (13.49 × 21.43 cm) (sheet)
8 7/16 × 12 in. (21.43 × 30.48 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","LLC in pencil: \""New York City\""","LRC in pencil: K. Nakahashi","","","Organic sculptural form on green ground with grey skyline in background; tall blue skyscraper at left; three elements labelled ""5 inches""","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.22","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5465,3579,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137700","The Sample of My Hairs","Human hair, masking tape, and typed and hand written text on paper"," Collages / Assemblages","4 1/16 × 3 1/4 in. (10.32 × 8.26 cm) (sheet)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mount)","Collage","North America","United States",,"August 1, 1976","Not on View","20th century","Typed and handwritten text on paper label in LLC:  \""The Sample / of / My Hairs / Aug. 1 1976 / K. Nakahashi / K. Nakahashi\""","LLC in pencil: K. Nakahashi","","","five black hairs of various lengths taped down; typed and handwritten label in LLC: ""The Sample / of / My Hairs / Aug. 1 1976 / K. Nakahashi / K. Nakahashi""","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.40","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2477,2911,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137296","Untitled","Etching on Arches buff paper"," Prints","5 1/4 × 6 7/8 in. (13.34 × 17.46 cm) (plate)
7 1/4 × 8 5/8 in. (18.42 × 21.91 cm) (sight)
14 3/4 × 18 13/16 × 1 in. (37.47 × 47.78 × 2.54 cm) (outer frame)","Print","North America","United States",,"1976","Not on View","20th century","","LLC in pencil: \""Untitled\"" | LRC in pencil: K. Nakahashi","LLC in pencil: A.P.","","surreal image of hair-like spiral with polka dotted skirt-like element at ""tail""; dark chevron above spiral; spiral rests on tiny triangle on wavy horizon line; clouds and lines in sky","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.61","Artist: Kenji Nakahashi","Artist","Japanese","Japanese, 1947 - 2017","%C2%A9 Kenji Nakahashi","Paintings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",15.013642
"137752","Man and Woman","Etching with hand coloring on paper"," Prints","1 7/8 × 1 15/16 in. (4.76 × 4.92 cm) (plate)
11 1/4 × 7 7/16 in. (28.58 × 18.89 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Man and Woman\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: A.P. | LRC stamp: KENJI NAKAHASHI / NEW YORK","","blue funnel-shaped form at left with darker blue crescents and yellow interior; pink upside-down heart form at right with darker prink crescents; black dots on ground","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.19","Artist: Kenji Nakahashi","Artist","Japanese","Japanese, 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",15.013642
"137894","Rockefeller Center","Watercolor on paper"," Drawings; Works on Paper","24 11/16 × 41 15/16 in. (62.71 × 106.52 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","LRQ on green rectangles in black: KENJI / N.","","","abstract image; small predominately unrelated geometric forms overall including grey squares in corners, pink lozenge form at left center with six brown squares, brown rounded lines in crosses with green square and black and white dots in LRQ, blue square at top center with yellow oval, zigzagging purple and blue forms in ULQ, green lozenge in ULQ, blue arc over a grey half-circle with blue below and black trapezoid at left center; pinkish, blue, and yellow toned ground; received with yellowed glassine overlay sheet taped with masking tape to one short end","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.72","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",15.013642
"137895","Untitled","Watercolor on paper"," Drawings; Works on Paper","23 1/4 × 42 in. (59.06 × 106.68 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; salmon-colored ground with black wavy horizon line extending around edges of image to make a border, with grey triangles; purple rectangle at URC; orange square at LLC; toned turquoise sky with regularly spaced dark blue dots; received with glassine overlay sheet attached with masking tape to one short end","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.73","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",15.013642
