"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"85539","Springfield","Cotton; printed"," Textiles","overall (Untrimmed): 40 3/4 x 53 1/2 in. (103.51 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Brushstrokes of dots and dashes of various sizes. Brown, rust & white on tan. (Tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1171.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85540","Epergne","Cotton; printed"," Textiles","overall (Untrimmed): 41 x 53 1/2 in. (104.14 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Huge vase with fruit & flowers. Orange, grey & white on lt. peach (Lt. Peach)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1172.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"89061","Crackle (velvet)","Cotton; printed"," Textiles","overall: 129 1/2 x 48 in. (328.93 x 121.92 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Handprinted cotton velvet cloth with crackle pattern on background. Handprinted polyester jersey with lighter and darker yellow crackle pattern on black background. (yellows)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.988.2","Designer: Larsen Design Studio, New York; Designer: D. Snyder; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86228","Crescendo (em)","Cotton; printed"," Textiles","overall: 42 3/4 x 56 in. (108.59 x 142.24 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Broken vert. Lines on shaded color field. Approx. rpt. 27"". Var. tans & white. Sand","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.207.3","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86420","Eden","cotton; printed"," Textiles","overall: 39 1/4 x 53 in. (99.7 x 134.62 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","Print on plain weave cotton velvet. Large (up to 10"") flowers. Vert. Rpt. 36"". Rust & green on brown. Rust Green","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.255.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86226","Crescendo (em)","Cotton; printed"," Textiles","overall: 43 x 55 1/2 in. (109.22 x 140.97 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Broken vert. Lines on shaded color field. Approx. rpt. 27"". Broken vert. Lines on shaded color field.Yellow & shades of orange. Saffron","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.207.5","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"98487","Adinkra cloth","Cotton; printed"," Textiles","130 x 91 7/16 in. (330.2 x 232.25 cm)","Adinkra cloth","Africa","Ghana",,"Date Unknown","Not on View",,"","","","","brown print in various repeating geometric designs in blocks on white; black woven stripes separate pattern areas vertically","","From ","Gift of funds from Regis Foundation","2005.134.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"98490","Adinkra cloth","Cotton; printed"," Textiles","127 x 85 3/16 in. (322.58 x 216.38 cm)","Adinkra cloth","Africa","Ghana",,"Date Unknown","Not on View",,"Stamp","","near corner, on back, stamped in blue: [UTC 20212 YDS / WIDTH / 35/36 / INCHES / 100% COTTON / P-01 / NATIONAL STANDARD BOARD (symbol) / REPUBLIC OF GHANA / MADE IN GHANA]","","black/brown print of lines and shapes on peachy beige ground; multicolored embroidery at seams","","From ","Gift of funds from Regis Foundation","2005.134.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"98337","Shawl","Cotton; printed"," Textiles","96 x 47 3/16 in. (243.84 x 119.86 cm) (without fringe)","Shawl","Asia","Iran (Persia)",,"Date Unknown","Not on View",,"","","","","printed design with borders; paisley shapes and tight florals in maroon, blue, green, black and tan on white; short knotted maroon fringe on two ends","","From ","Gift of Nobuko Kajitani","2005.97.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"95735","34 Cows","Cotton; printed"," Textiles","13 5/16 x 35 in. (33.81 x 88.9 cm)","Printed Panel","North America","United States",,"1954","Not on View","20th century","","","","","dark pink-red printed on cream; two large repeated rectangular maze-like designs with cows being lead by monks and being milked by ladies, winding past cabins, ships, farms and row houses","","From ","Gift of Nancy M. Rose","2004.257","Designer: Louise Kenyon; Manufacturer: Folly Cove Designers","Artist",,,"%C2%A9 Folly Cove Designers %2F 34 Cows%2C Louise Kenyon%2C 1954","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"95715","Printed Panel","Cotton; printed"," Textiles","56 3/16 x 56 5/16 in. (142.72 x 143.03 cm)","Printed Panel",,,,"1982","Not on View","20th century","Inscription

at one selvedge edge, printed in mauve (repeated): [AN ORIGINAL SCREEN PRINT DESIGNED BY MARY QUANT FOR (c) 1982 BLOOMCRAFT INC. (R) PROTECTED WITH TEFLON (R) SOIL AND STAIN REPELLER P-7917 UP ->]","","","","mauve, peach, yellow, green, pale blue plaid print, on the diagonal","","From ","Gift of Christopher Monkhouse","2004.233.3","Designer: Mary Quant; Manufacturer: Bloomcraft; Charles Bloom, Inc.","Artist","United States","United States","%C2%A9 Bloomcraft%2C Charles Bloom%2C Inc. %2F Mary Quant%2C 1982","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86222","Crescendo","Cotton; printed"," Textiles","overall (Not trimmed): 15 x 57 1/2 in. (38.1 x 146.05 cm)",,"North America","United States",,"1984-1991","Not on View","20th century","","","","","Cotton velvet print with vertical stripe with broken horizontal and diagonal lines within stripes; horizontal repeat 12"" cream and beige Buttercream","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.206.1","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86223","Crescendo","Cotton; printed"," Textiles","overall (Not trimmed): 14 1/2 x 58 in. (36.83 x 147.32 cm)",,"North America","United States",,"1984-1991","Not on View","20th century","","","","","Cotton velvet print with vertical stripe with broken horizontal and diagonal lines within stripes; horizontal repeat 12"" Willow","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.206.2","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"86227","Crescendo (em)","Cotton; printed"," Textiles","overall: 38 1/2 x 55 1/2 in. (97.79 x 140.97 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Broken vert. Lines on shaded color field. Approx. rpt. 27"". Broken vert. Lines on shaded color field.Aqua & brown on shades of green. Seagreen","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.207.4","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"95714","Printed Panel","Cotton (?); printed"," Textiles","89 x 35 1/16 in. (226.06 x 89.06 cm)","Printed Panel","Europe","England",,"c. 1910","Not on View","20th century","","","","","blue ground; gold and tan curls; larger ovoid cartouche frames a sunset landscape with tree and mountains; other smaller rectangular framed landscapes surround larger one; repeating printed pattern","","From ","Gift of Christopher Monkhouse","2004.233.2","Manufacturer: Silver Studio","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"98489","Adinkra cloth","Cotton; printed"," Textiles","132 x 95 7/8 in. (335.28 x 243.52 cm)","Adinkra cloth","Africa","Ghana",,"Date Unknown","Not on View",,"","","","","brown print of checks, concentric circles and flower shapes on beige ground; multicolored embroidery at vertical seams","","From ","Gift of funds from Regis Foundation","2005.134.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"101704","Ikat patterned panel","Cotton; printed"," Textiles","75 1/2 x 46 1/2 in. (191.77 x 118.11 cm)","Ikat patterned panel","Asia","Russia",,"c. 1900","Not on View","19th-20th century","","","","","two pieces of fabric sewn together; red, grey, tan on cream; printed ikat pattern","","From ","Gift of Gail Martin","2006.121.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"101705","Ikat patterned hanging","Cotton; printed"," Textiles","82 13/16 x 56 3/4 in. (210.34 x 144.15 cm)","Ikat patterned hanging","Asia","Russia",,"20th century","Not on View","20th century","Stamps","","on ikat fabric, on one long side: two illegible stamps; on floral fabric, at one corner, stamped in black: [MADE IN AFGANISTAN]","","ikat print in rows on one side-yellow, brown, red and white; printed brown fabric with tan, white and pink flowers on other side; purple, orange and white striped edging","","From ","Gift of Gail Martin","2006.121.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87369","Morning Glory","Cotton; printed"," Textiles","overall: 29 x 55 1/2 in. (73.66 x 140.97 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Wavy vert. Background with fan shaped stylized climbing flower pattern. Vert. Rpt. 21""; horiz. Rpt. 26"". Dusty pink, yellow & blue-gray. Shell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.524.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87897","Rosalie","Cotton; printed"," Textiles","overall: 25 1/4 x 54 1/2 in. (64.14 x 138.43 cm)",,"Europe","Switzerland",,"1990","Not on View","20th century","","","","","Jacquard weave with printed rose design. Vert. Rpt. 25.75""; horiz. Rpt. 24.5"". Gold, lavender, rust on lt. Green. Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.676.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87392","Mozambique","Cotton; printed"," Textiles","overall: 43 1/4 x 56 in. (109.86 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Blocks filled with assorted geometric shapes. Vert. Rpt. 28.5""; horiz. Rpt. 12.75"". Sateen finish. Blues, browns, purple. Beryl","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.531.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87264","Midsummer Cotton","Cotton; printed"," Textiles","overall (Untrimmed): 33 x 49 in. (83.82 x 124.46 cm)",,"Europe","Scotland",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Some with texture, some without texture. Blue, green, pink on tan with texture. (tex-tan,lt.blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.496.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87701","Pinion Background","cotton; printed"," Textiles","overall: 30 1/4 x 51 in. (76.84 x 129.54 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Bkg. For printed 613.2. V.Rpt. 13 1/4"", Hor. Rpt. 11"" Flame Print Flame print (Copper Luster)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.614","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87370","Morning Glory","Cotton; printed"," Textiles","overall: 28 1/2 x 56 in. (72.39 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Wavy vert. Background with fan shaped stylized climbing flower pattern. Vert. Rpt. 21""; horiz. Rpt. 26"". Lavendar, teal, lt. Blue, beige Water Opal","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.524.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87391","Mozambique","Cotton; printed"," Textiles","overall: 44 1/2 x 56 in. (113.03 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Blocks filled with assorted geometric shapes. Vert. Rpt. 28.5""; horiz. Rpt. 12.75"". Sateen finish. Orange, lavender, grey. Amethyst Quartz","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.531.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88977","Eclipse (velvet)","Cotton; printed"," Textiles","overall: 37 1/4 x 54 1/4 in. (94.62 x 137.8 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with variously shaded 2"" circles. . Vert. Rpt. 6.25"". Red. (red,purple)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.949","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88884","Winter Iris","Cotton; printed"," Textiles","overall (Not trimmed): 14 1/2 x 56 in. (36.83 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Water color type, actual size iris garden. Pink with peach and green. Pink Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.919.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88937","Zebra","Cotton; printed"," Textiles","overall (Untrimmed): 65 1/4 x 58 1/2 in. (165.74 x 148.59 cm)",,"North America","United States",,"1972-1980","Not on View","20th century","","","","","Zebra pattern with horiz. wide wavy bands in 34"" vert. rpt. Black, white, gold (black, metalic bronze)","","From Sven Fristedt","Gift of Cowtan & Tout, Inc.","99.1.932","Designer: Larsen Design Studio, New York; Designer: Sven Fristedt; Mill: Boras Wafveri A B; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sven Fristedt%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88984","Eden *","cotton; printed"," Textiles","overall (Untrimmed): 36 1/2 x 54 1/4 in. (92.71 x 137.8 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Print on plain weave cotton with texture. Large (to 10"") flowers. Vert repeat 27"". Orange, blue & green with brown outline. With texture. (yellow green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.950.3","Designer: Hargatai; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hargatai","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88910","Woodruff","Cotton; printed"," Textiles","overall (Top trimmed.): 26 1/4 x 51 1/4 in. (66.68 x 130.18 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Wood grain print. Beige (beige)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.925.4","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88826","Westminster","Cotton; printed"," Textiles","overall (Untrimmed): 11 1/4 x 57 1/4 in. (28.58 x 145.42 cm)",,"Europe","Italy",,"1978-1993","Not on View","20th century","","","","","Approximate repeat 3"". Velvet discharge print. Small fan shapes. Dk. Brown Mocha","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.904.1","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88829","Westwind","Cotton; printed"," Textiles","overall (Untrimmed): 17 x 57 1/2 in. (43.18 x 146.05 cm)",,"Europe","Italy",,"1987-1988","Not on View","20th century","","","","","Wispy bushes blowing in the wind. Vert. rpt. 3""; horiz. 6.25"". Velvet. Coral & grey Nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.905.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88891","Winterset","Cotton; printed"," Textiles","overall (Untrimmed): 36 x 55 in. (91.44 x 139.7 cm)",,"North America","United States",,"1961-1980","Not on View","20th century","","","","","Velvet multicolored .75"" ovals in horiz. rows. Vert. rpt. 11.5"". Horiz. rpt. 12"". Aqua, blue, green (aqua)","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.921.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88831","Westwind","Cotton; printed"," Textiles","overall (Untrimmed): 19 3/4 x 57 3/4 in. (50.17 x 146.69 cm)",,"Europe","Italy",,"1987-1988","Not on View","20th century","","","","","Wispy bushes blowing in the wind. Vert. rpt. 3""; horiz. 6.25"". Velvet. Celadon & grey. Celadon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.905.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88892","Winterset","Cotton; printed"," Textiles","overall (Untrimmed): 20 1/2 x 29 1/4 in. (52.07 x 74.3 cm)",,"North America","United States",,"1961-1980","Not on View","20th century","","","","","Velvet multicolored .75"" ovals in horiz. rows. Vert. rpt. 11.5"". Horiz. rpt. 12"". Red with multi-colored. (red)","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.921.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88883","Windstraws","cotton; printed"," Textiles","overall: 37 x 49 1/2 in. (93.98 x 125.73 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Broken dashes running horiz. and diagonally. Chintz finish. Chintz finish handprinted in Thailand. Broken dashes running hor. And dia. In blue &brown on tan foe;d Shell","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.918.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88911","Woodruff","Cotton; printed"," Textiles","overall (Untrimmed): 20 3/4 x 48 1/2 in. (52.71 x 123.19 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Wood grain print. Gold (gold)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.925.3","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88832","Westwind","Cotton; printed"," Textiles","overall (Untrimmed): 17 x 57 1/4 in. (43.18 x 145.42 cm)",,"Europe","Italy",,"1987-1988","Not on View","20th century","","","","","Wispy bushes blowing in the wind. Vert. rpt. 3""; horiz. 6.25"". Velvet. Red & olive. Grenadine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.905.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87266","Midsummer Cotton","Cotton; printed"," Textiles","overall: 33 1/4 x 50 1/4 in. (84.46 x 127.64 cm)",,"Europe","Scotland",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Some with texture, some without texture. Textured red/green/orange. (tex-red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.496.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87265","Midsummer Cotton","Cotton; printed"," Textiles","overall: 32 x 49 1/2 in. (81.28 x 125.73 cm)",,"Europe","Scotland",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Some with texture, some without texture. Textured blue/purple/green/gold (tex-blue,lt.purple)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.496.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87884","Roma Pillow","cotton; printed"," Textiles","overall: 35 3/4 x 52 in. (90.81 x 132.08 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Print of Roman buildings Pillow patterns. 1 large square & 2 small squares. Black bkg/cream. soapstone on charcoal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.670.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
