"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:whm","list:arts-of-americas"
"17202","Button, one of a pair","Silver"," Adornment","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm) (diameter)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","47.20.1-6; Buttons, three pair. The star shaped buttons were made with sand moulds. The other two pair are decorated with typical Navajo radiating designs stamped with a die and one pair is set with turquoise","",,"Gift of Mrs. C. C. Bovey","47.20.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,2763,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"15767","Fragment","Cotton; embroidery"," Textiles","12 x 5 in. (30.48 x 12.7 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in colors, principally yellow wiwth a band of colored lace on the hem; the wide border of floral designs is connected by a strip of embroidery with the narrow scroll border","",,"Gift of Mrs. C. C. Bovey","33.8.12","","Artist",,,"","European Art","Public Domain","valid",4307,2230,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15750","Fragment","Cotton; embroidery"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm) (Irregular shape)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve embroidered with flower designs in several colors, principally red; a band of colored lace on the hem","",,"Gift of Mrs. C. C. Bovey","33.8.11","","Artist",,,"","European Art","Public Domain","valid",4302,2365,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15749","Bag","Wool"," Textiles",,"Bag","Asia","India",,"18th century","Not on View","18th century","","","","","bag, piece of Kashmir shawl, cream ground with floral decoration in blue and rose, made up of regularly repeated sprays; bag made with material wrong side up; cream colored pongee lining; much worn and darned","",,"Gift of Mrs. C. C. Bovey","33.8.4","","Artist",,,"","Asian Art","Public Domain","valid",3395,4865,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16540","Round Coiled Plaque","Plant fibers"," Basketry","10 x 10 in. (25.4 x 25.4 cm) (diameter)","Round Coiled Plaque","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","The Tohono O'odham (Papago) and Akimel O'othom (Pima), together referred to as Pimans, live in a large area of the Southwest including, central Arizona and extending down into Sonora, Mexico.  Tohono O'odham translates to ""desert people"" and Akimel O'othom to ""river people.""  They are essentially one people with minor differences in culture, dialect and environment.  Baskets have been an integral part of their daily lives.  Their baskets were so tightly woven that they could be used to transport water or as basins for washing.  Additionally, baskets were used for storing and preparing food. Large shallow bowls, such as this one, were the most common form.  Traditionally, the Pimans use splints of bear grass or cattail to make coils that are stitched with devil's claw and willow.  The classic Piman basket has an abstract, geometric design that is built out from the center black disc in a radiating or whirling pattern.","Round coiled plaque. Design consists of central devil's claw from which emanates black geometrically-shaped bands to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3600,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16538","Basket","Plant fiber"," Basketry","2 9/16 x 9 1/4 x 9 1/4 in. (6.5 x 23.5 x 23.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","shallow basket with flared sides; coiled; design consists of central devil's claw from which emanate four squash-blossom petals that enlarge concentrically to the rim; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",6089,6089,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16633","Basket","Natural plant fibers"," Basketry","8 5/8 x 8 1/8 x 8 1/8 in. (21.9 x 20.6 x 20.6 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Deep round basket of plain twined weaving with false embroidery. The weaving and foundation are probably spruce root, and the false embroidery is dyed grasses. The design consists of successive stripes of purple, red, orange and green. There are two bands of false embroidery, which consist of parallelograms and coyote tracks in red and brown against a natural background.","",,"Gift of Mrs. C. C. Bovey","42.18.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",4435,3571,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16641","Basket","Natural plant fibers"," Basketry","1 5 /16 x 2 1/16 x 2 1/16 in. (3.3 x 5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, with sloping sides; finely coiled; design consists of a zig-zag stripe on a brown band running around the sides of the basket; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2993,2993,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"14907","Coat","Wool; needlework"," Textiles; Clothing","52 in. (132.08 cm)","Coat","Asia","Iran or India",,"19th century","Not on View","19th century","","","","","coat of fiine white wool, embroidered in colors; Slide Filed under India","",,"Gift of Mrs. C. C. Bovey","27.6","","Artist",,,"","Asian Art","Public Domain","valid",5416,3620,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16546","Miniature Round Basket","Natural plant fiber"," Basketry","1/4 x 3/8 x 3/8 in. (0.64 x 0.95 x 0.95 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Minute round basket with cover; coiled. Design consists of a band of dots. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16496","Basket","Natural plant fibers"," Basketry","1/2 x 1/2 x 1/2 in. (1.3 x 1.3 x 1.3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a band of stepped horizontal stripes around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16489","Basket","Natural plant fibers"," Basketry","5/16 x 3/8 x 3/8 in. (0.8 x 1.0 x 1.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a band of four coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16557","Basket","Plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","Round basket with flared sides; coiled. Design consists of whirlwind pattern with coyote tracks on bottom. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",6113,4890,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16514","Basket","Natural plant fibers"," Basketry","7 7/8 x 7 7/8 in. (3.8 x 20.0 x 20.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","shallow basket with sloping sides; coiled; design consists of central black disc, (devil's claw) from which emanate three sets of concentric, enlarging petals; on the smallest petal of each set is a figure which resembles a butterfly; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3485,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16507","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared rim; coiled. Design consists of horizontal bars broken by three diagonal bands of stepped vertical stripes (possibly modified whirlwind pattern). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16539","Basket","Natural plant fibers"," Basketry","5 5/8 x 5 5/8 in. (14.3 x 14.3 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Saucer-shaped basket; coiled. Design consists of a modified fret pattern in successive rows that forms a four-petal flower. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4487,4487,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16482","Basket","Plant fiber"," Basketry","7/16 x 3/4 x 3/4 in. (1.1 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of five vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3686,3485,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"14053","Chasuble fragment","Silk, metallic thread; woven fabric"," Textiles","16 x 29 in. (40.64 x 73.66 cm)","Chasuble fragment","Europe","France",,"19th century","Not on View","19th century","","","","","part of striped silk chasuble from a priest's vestment, Louis SVI design.; a flowing ribbon motif in metal thread both gold and silver over a cream background of heavy silk, much worn; a garland motive of delicate leaves in silver and pink flowers and knots of pink roses brocaded over the stripes completes the design","",,"Gift of Mrs. C. C. Bovey","22.1.5","","Artist",,,"","European Art","Public Domain","valid",3026,3585,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16493","Basket","Natural plant fibers"," Basketry","5/8 x 1 1/4 x 2 1/8 in. (1.6 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature oval low basket; coiled. Design consists of a band of animal figures (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2917,1641,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16461","Basket","Natural plant fibers"," Basketry","7/8 x 1 1/8 x 1 1/8 in. (2.2 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of four human figures. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1676,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16459","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three pairs of dancing people. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2247,1797,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16478","Basket","Natural plant fibers"," Basketry","15/16 x 2 x 2in. (2.4 x 5.1 x 5.1cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with attached cover; coiled. Design consists of vertical stripes in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3158,3158,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16495","Basket","Plant fiber"," Basketry","7/8 x 1 1/2 x 1 1/2 in. (2.2 x 3.8 x 3.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with flared sides; coiled. Design consists of four checkered panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2254,2254,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16361","""Sand Painting"" rug",""," Floor Coverings","65 3/4 x 36 3/4 in. (167 x 93.3 cm)","""Sand Painting"" rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, so-called ""Sand Painting""; tan field, bordered in rose, with six human figures in attitudes of a ceremonial dance; border of hook design in dark brown on white; rug shows human dancers wearing Yei masks for ceremonial performance; rug is termed a Yeibichai","",,"Gift of Mrs C. C. Bovey","41.41.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5424,3014,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,true
"16476","Basket","Plant fibers"," Basketry","1 3/8 x 2 1/16 x 2 1/16 in. (3.5 x 5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature basket, round with narrow mouth; coiled. Design consists of three rows of petal motif around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4065,3252,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"17295","Panel","Silk"," Textiles",,"Panel","Asia","India",,"18th century","Not on View","18th century","","","","","square of silk brocage, pear design","",,"Gift of Mrs. C. C. Bovey","48.21.1","","Artist",,,"","Asian Art","Public Domain","valid",5435,3582,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16501","Basket","Natural plant fibers"," Basketry","13/16 x 7/8 x 7/8 in. (2.1 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of series of plant moitifs, possibly cactus. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16502","Basket","Natural plant fibers"," Basketry","13/16 x 1 1/4 x 1 1/4 in. (2.1 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of four animal figures around body (probably dogs). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16484","Basket","Plant fibers"," Basketry","1 7/16 x 3 1/2 x 3 1/2 in. (3.7 x 8.9 x 8.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","These shapes were most commonly made for the tourist market by the Akimel O’othom and Tohono O’odham in the mid twentieth century.  During their construction, while the materials are moist and soft, the walls or sides of the basket are pounded between two stones.  This flattens the coils and produces a very smooth, level surface.","miniature basket with flaring sides; finely coiled; design consists of a series of ladder-like vertical segments around the sides; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4201,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16466","Basket","Natural Plant Fiber"," Basketry","1 3/4 x 2 1/2 x 2 1/2 in. (4.4 x 6.4 x 6.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of vertical bands of stacked coyote tracks; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.134","","Artist",,,"","Arts of the Americas","Public Domain","valid",3505,3268,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16452","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Decoration consists of a row of three swastikas around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16469","Basket","Natural plant fibers"," Basketry","4 1/2 x 4 1/2in. (11.4 x 11.4cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","unfinished cover for basket; technic is wrapped twined weaving; design is modified fret in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",3859,3331,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16483","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of slanted fretwork. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",2243,2243,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16451","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature thimble-shaped basket; coiled. Decoration is coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,2056,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16555","Basket","Natural plant fibers"," Basketry","1 1/4 x 3 1/8 x 3 1/8 in. (3.2 x 7.9 x 7.9 cm)","Basket","North America","United States","probably Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Willow, cottontail, and black martynia, or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribe’s baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their design being predominantly shown as a black pattern on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","Small round basket with flared sides; coiled. Design consists of central devil's claw disk, and double row of spaced brown triangles, with brown rim.","",,"Gift of Mrs. C. C. Bovey","42.18.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",3651,2921,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16541","Basket","Natural plant fibers"," Basketry","1 3/8 x 5 3/8 x 2 3/8 in. (3.5 x 13.7 x 6.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, have similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","Miniature oval basket with straight sides; coiled. Design consists of a meander around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",4627,2160,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16537","Basket","Natural plant fibers"," Basketry","1 1/2 x 2 3/16 x 2 3/16 in. (3.8 x 5.6 x 5.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, share similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","miniature basket, deep and vertical walled; finely coiled; design is a slanted meander in natural and black (possibly devil's claw.)","",,"Gift of Mrs. C. C. Bovey","42.18.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3142,3142,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16523","Indian Dancers","Watercolor"," Drawings","13 x 16 1/2in. (33 x 41.9cm)","Watercolor","North America","United States",,"c. 1930 (?)","Not on View","20th century","Signature
see Signed","LR: [E.T. Quannie]","","","","",,"Gift of Mrs. C. C. Bovey","41.61.1","Artist: E. T. Quannie","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4757,3928,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16548","Basket","Natural plant fibers"," Basketry","3 x 5.25 x 5.25 in. (7.6 x 13.3 x 13.3 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Round basket in heavy coilwork. Design consists of alternate figures of humans and animals in brown.","",,"Gift of Mrs. C. C. Bovey","42.18.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",5697,4557,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"15324","Towel","Silk, linen; needlework"," Textiles","15 x 39 1/2 in. (38.1 x 100.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, linen, embroidered at each end with a series of five flower and pot motifs seperated one from the other by a narrow frame effect in silk and metal threads, which is in turn decorated at the joining corners by a conventionalized rose and leaf design; blue, rose, yellow and green; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.60","","Artist",,,"","Asian Art","Public Domain","valid",2623,5249,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15275","Towel","Wool, silk, tinsel; printed"," Textiles","67 x 34 1/2 in. (170.18 x 87.6 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, of woolen in two weights embroidered at each end with an elaborate design composed of flowers, leaves and baskets in yellow, pale rose, blue and tinsel; there is a border of stylized leaves and flowers and between this and the slightly fringed ends is a narrow strip of drawn threads","",,"Gift of Mrs. C. C. Bovey","30.62.13","","Artist",,,"","Asian Art","Public Domain","valid",5226,2774,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
