"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120611","Portrait of Wenceslaus Hollar","Engraving"," Prints","2 3/4 × 2 3/4 in. (6.99 × 6.99 cm) (image)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (sheet)","Print","Europe",,,"17th century","Not on View","17th century","Title, and Inscription

on sheet in black: [WENCESLAUS HOLLAR OBIJT LOND. 1677 Æ t 70/ Lewengren et Bereyt];  on sheet in pencil: [1-557]","See Inscription","","","self portrait of Wenceslaus Hollar facing right and looking slightly left; wearing high white collar with wide lace edge within a circular composition. 2 coats of arms below circle, the one on left belongs to his father","","From ","Gift of John Crosby","P.47.393","Artist: Wenceslaus Hollar; Engraver: After Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46635","Portrait of an English Noble","Etching"," Prints","5 9/16 x 4 in. (14.13 x 10.16 cm) (sheet)","Print","Europe","England",,"1649","Not on View","17th century","Adam Alexius Bierling ex.","","","","","","From ","Anonymous Gift","P.84.71.20","Artist: Wenceslaus Hollar; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46650","Landscape with the Stone Bridge","Etching"," Prints","8 1/8 x 10 13/16 in. (20.64 x 27.46 cm) (sheet)",,"Europe","England",,"1649","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.29","Artist: Wenceslaus Hollar; Artist: after Adam Elsheimer","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.1222
 Holl 32 (after Elsheimer)",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46659","The Ruins of the Colosseum","Etching"," Prints","4 3/8 x 6 5/8 in. (11.11 x 16.83 cm) (plate)",,"Europe","England",,"1673","Not on View","17th century","","","","","from a suite of Roman ruins","","From ","Anonymous Gift","P.85.54.52","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Urzidil, 90",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46660","Ruins of St. Paul Outside the Walls","Etching"," Prints","4 5/16 x 6 7/16 in. (11 x 16.4 cm) (plate)",,"Europe","England",,"c. 1673","Not on View","17th century","","","","","from a suite of Roman ruins","","From ","Anonymous Gift","P.85.54.53","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Urzidil, 90",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46639","Portrait of Dürer","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.180","Artist: Wenceslaus Hollar; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollar, P.1390",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46648","View of Antwerp","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (sheet)",,"Europe","England",,"1651","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.28","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein 1165; Pennington 823 iii",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"46637","Frans van den Wyngard","Etching and engraving"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"Europe","England",,"1651","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.21","Artist: Wenceslaus Hollar; Artist: after V. Castellano","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.1527 Colnaghi 139",,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"75885","Nobilus Mulier Anglica","Engraving"," Prints","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,382","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",5.3594074
"75880","A Lion","Engraving"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (plate)",,"Europe","England",,"1663-1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,250","Artist: Wenceslaus Hollar; Engraver: John Dunstall; Printer: Peter Stent","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",5.3594074
"128204","Print","Engraving"," Prints","3 3/4 × 3 1/16 in. (9.53 × 7.78 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"c.1645","Not on View","17th century","Signature, and Inscription

center top in black: Leonardo da Vinci | lower right corner: 6 | on sheet in pencil: 2-557
(signature at center top is very faint)","See Inscriptions","","","woman facing left with a deformed face; wearing a dress with round neck and shawl collar and a cloth tied in her hair; (trimmed image, originally with two people man and woman facing each other)","","From Varie Figurae et Probae","Gift of John Crosby","P.47.942","Painter: After Leonardo da Vinci; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (German) 749.1 (Hollar)",,"[""""]","artist:""Wenceslaus Hollar""",5.3594074
"120452","Portrait of Hans Holbein","Etching"," Prints","6 1/4 × 4 5/8 in. (15.88 × 11.75 cm) (plate)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [ R. Gaywood fecit/ HANS HOLBEIN/ sould by P. Stent]","See Inscription","","","head and shoulders portrait of man in an oval","","From ","Gift of John Crosby","P.47.390","Etcher: Richard Gaywood; Publisher: Peter Stent; Painter: After Wenceslaus Hollar","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",5.3594074
"46640","Spring","Etching"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.242","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",5.3594074
"75902","Portrait of the Duchess of Portland","Etching"," Prints","10 3/8 x 7 1/4 in. (26.35 x 18.42 cm) (plate)",,"Europe","Belgium",,"1650","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,394","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck; Printer: Joannes Meysens , Antwerp","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",4.2992764
"77426","Bird Frontispiece. Eagle.","Engraving"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (plate)",,"Europe",,,"17th century","Not on View","17th century","","","","","black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,257","Artist: Wenceslaus Hollar; Artist: after Francis Barlow; Publisher: Pieter Schenk; Retailer: John Overton","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",4.2992764
