"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14524","Dancing Frock","Net; lace"," Textiles","51 in. (129.54 cm)","Dancing Frock","Africa","Egypt",,"19th century","Not on View","19th century","","","","In the eighteenth and nineteenth century, so-called ""Orientalist"" artists in Europe depicted romanticized images of harem life in the Ottoman Empire, spawning an interest in Egyptian dancing. The paintings often include elaborate depictions of garments.

Depending on region and circumstance, Egyptian dance style and costume vary greatly. The frock on display is characterized by its full-length form; it was worn in a uniquely Egyptian dance called a baladi, which means ""of the country."" This urban dance, which derived from folk tradition, originated at the end of the the nineteenth century in the country's major cities. It was - and continues to be - performed at festive occasions such as weddings.","Black net dancing frock with gold metal decoration in stripes and diamond shaped design in front.","","From ","Gift of Miss Lily Place","26.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14726","Fragments","Silk; woven fabric"," Textiles","21 1/2 x 32 1/4 in. (54.61 x 81.92 cm) (27.41.256a-f - all pieces are the same size)","Fragments","Europe","Italy",,"1640","Not on View","17th century","","","","","Six pieces of yellow and white brocade; design made up of interlacing circles containing conventionalized flower and palmette motive. All pieces the same size.","","From ","Gift of Miss Lily Place","27.41.256c-f","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14747","Handscreen","Silk; wood; embroidery"," Textiles","1 7/8 x 6 1/2 in. (4.78 x 16.51 cm) (not including handle)","Handscreen","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","27.41.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14757","Inlaid Box","Wood, ivory"," Woodwork","1 1/2 x 3 3/4 x 2 1/4in. (3.8 x 9.5 x 5.7cm)","Inlaid Box","Asia",,,"Date Unknown","Not on View",,"","","","","Small box of reddish wood inlaid with ivory and black wood in simple geometric pattern. Long brass hinge along inner side of cover. Small spike of metal in cover fits into metal hole and groove in main box in front to keep box closed. Top slightly domed, bottom and top have same pattern.","","From ","Gift of Miss Lily Place","27.41.248","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14847","Lamp","Brass or bronze"," Lighting","4 1/2 x 5 x 5 in. (11.4 x 12.7 x 12.7 cm)","Lamp","Asia",,,"19th century","Not on View","19th century","","","","","Lamp, low cylindrical form with three short legs, and cover. The The sides have a series of oval medallions with the same naturalistic floral design on each with arabesque openwork between them. The cover seems older than the rest and is certainly of a different style. A man seated on his heels is engraved in the center with flowers around him; there is a border of openwork scrolled floral arabesque. Chains inside and modern wire handle outside.","","From ","Gift of Miss Lily Place","28.24.176","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14510","Sheik's Hat","Straw, cloth"," Textiles","6 3/4 in. (17.15 cm)","Sheik's Hat","Asia","Syria",,"19th century","Not on View","19th century","","","","","Sheik's hat; straw frame woven with bright colored strips of cloth","","From ","Gift of Miss Lily Place","26.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14693","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Miss Lily Place","27.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14482","Man's coat","Wool; needlework"," Textiles","52 1/2 in. (133.35 cm)","Man's coat","Asia","Iran or India",,"19th century","Not on View","19th century","","","","","Man's Coat fine natural colored camel's wool richly embroidered with all over small palmette design; border at neck, down front and hem and ornaments with dark cords; design similar to Kashmir shawl patterns. Wool.","","From ","Gift of Miss Lily Place","26.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14754","Bowl","Brass or bronze"," Metalwork","1 x 4 1/2 x 4 1/2 in. (2.5 x 11.43 x 11.43 cm)","Bowl","Asia",,,"Date Unknown","Not on View",,"","","","","Small bowl with band of inscription around top of outside, on inside inscription, circles and inscribed squares, snake and conventional ornament in unorganized arrangement.","","From ","Gift of Miss Lily Place","27.41.242","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14530","Skirt","Silk; needlework"," Textiles","37 x 82 in. (93.98 x 208.3 cm) (width at bottom)","Skirt","Asia","India",,"19th century","Not on View","19th century","","","","","Skirt, red satin with border around bottom and sprays of flowers embroidered with brilliants. Silk.","","From ","Gift of Miss Lily Place","26.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14852","Jar","Glazed pottery"," Ceramics","9 3/4 x 6in. (24.8 x 15.2cm)","Jar","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Large jar; with shallow base-rim, large rounded body with fairly high shoulder, broad neck, slightly higher than wide; two handles from above shoulder on body to point on neck just below rim. Unusually fine form and proportion. Decorated with broad shallow incised circles around neck and body at level of attachment of handles and relief circle at attachment of neck to body. Covered with transparent deep green glaze now somewhat discolored and somewhat irridescent.","","From ","Gift of Miss Lily Place","28.24.186","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14483","Coat","Silk, gold threads"," Textiles","47 1/2 in. (120.65 cm)","Coat","Asia","India",,"19th century","Not on View","19th century","","","","","Coat; red and gold striped kincob with short sleeves. Silk with gold.","","From ","Gift of Miss Lily Place","26.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14755","Bowl","Glazed pottery"," Ceramics","3 3/4 x 7 3/4 x 7 3/4 in. (9.5 x 19.69 x 19.69 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","","Bowl with high base rim, and striaght flaring sides. It is decorated with a broad band of black perhaps derived from inscription with arabesque background, around the insides, with a similar pattern round on the bottom, and a border composed of triangles and dots around the rim. On the ouside are two lines of black. The whole is covered with deep turquoise-blue transparent glaze which seems to be over the black pattern, and which only comes about half way down on the outside. It is now covered with a golden irridescence over much of the surface. Bowl of Rakka type, wide mouthed, coarse pottery covered with heavy blue glaze that stops short of foot. Rim and narrow band around neck and just below decorated with bands of lines, dots and Mohammedan characters in dark green. Four projecting handles attached at rim and shoulder, placed at regular intervals around neck of bowl.","","From ","Gift of Miss Lily Place","27.41.243","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14215","Panel","Silk, embroidery"," Textiles","41 x 18 1/2 in. (104.14 x 47 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Panel orange satin ground embroidered in small foral motives and surrounded by a band of black satin; edged at one end with fringe.","","From ","Gift of Miss Lily Place","25.362","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15014","Bowl","Pottery"," Ceramics","2 x 4 7/8in. (5.1 x 12.4cm)","Bowl","Asia","Syria",,"16th century","Not on View","16th century","","","","","Bowl, fragment of, painted in white, green, yellow and brown; yellow-green glaze.","","From ","Gift of Miss Lily Place","29.17.102","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15046","Globe","Brass"," Metalwork","9 1/2 x 5 1/8 x 5 1/8 in. (24.1 x 13.02 x 13.02 cm)","Globe","Asia","Arabia",,"19th century","Not on View","19th century","","","","","Globe and frame of bronze, showing earth divided into longitudinal segments for tabulating astronomical observances.","","From ","Gift of Miss Lily Place","29.17.158","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15004","Bowl","Pottery"," Ceramics","2 x 5in. (5.1 x 12.7cm)","Bowl","Asia","Syria",,"18th century","Not on View","18th century","","","","","Bowl, shallow, painted with radiating stripes in brown; yellowish brown glaze. Piece broken from side.","","From ","Gift of Miss Lily Place","29.17.101","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15003","Book Stand","Wood, ivory"," Woodwork","1 1/4 x 16 1/4 x 6 in. (3.18 x 41.28 x 15.24 cm)","Book Stand","Asia","Persia (Iran)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","29.17.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15053","Coffee Pot","Brass"," Metalwork","12 x 5 x 5 in. (30.5 x 12.7 x 12.7 cm) (diameter of base)","Coffee Pot","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Coffee pot, decorated with arabesques in an all-over pattern, Cylindrical inside compartment, with a grate below, and separate lid, probably for charcoal, to heat liquid. The lower section is enclosed in openwork arabesques. Spout has hinged lid.","","From ","Gift of Miss Lily Place","29.17.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14748","Fragments","Silk; woven fabric"," Floor Coverings","38 x 21 1/2 in. (96.52 x 54.61 cm) (27.41.254a)
21 x 16 in. (53.34 x 40.64 cm) (27.41.254b)
21 1/2 x 22 1/2 in. (54.61 x 57.15 cm) (27.41.254c)","Fragments","Europe","France",,"18th century","Not on View","18th century","","","","","Three pieces of yellow and rose brocaded silk with sprays of rose flowers and green leaves.","","From ","Gift of Miss Lily Place","27.41.254a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14481","Man's Caftan","Silk, silver"," Textiles","52 in. (132.08 cm)","Man's Caftan","Asia","Iran",,"19th century","Not on View","19th century","","","","","Man's Caftan, of dark blue silk brocade striped in red with small leaf patterns in silver between stripes; bound in silver","","From ","Gift of Miss Lily Place","26.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15045","Kannon","Ivory"," Sculpture","7 x 2 1/4 in. (17.8 x 5.7 cm) (base)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","光淋 {Kōrin}","","","","","From ","Gift of Miss Lily Place","29.17.144","Artist: Kōrin","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"15006","Vase","Pottery"," Ceramics","5 1/2 x 3 5/8in. (14 x 9.2cm)","Vase","Asia","Syria",,"16th century","Not on View","16th century","","","","","Vase, white slip, painted in brown with design of stripes and chevrons; yellow glaze, some iridescence.","","From ","Gift of Miss Lily Place","29.17.106","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"327","Vessel","Blown glass"," Glass","3 1/8 x 7/8 in. (7.94 x 2.22 cm)
3/4 in. (1.91 cm) (diameter)","Vessel","Africa","Egypt (?)","Ancient Egyptian or Roman","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, pale ble alabastron or lekythos, inturned lip, large on one side, long neck, bulbous body deeply indented on four sides by pressure while hot, brilliant iridescence Egyptian, century? cat. card dims H. 3-1/4'. Cosmetic vessel; pale blue irridescent blown glass.","","From ","Gift of Miss Lily Place","27.41.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"374","Lentoid flask","Glass, coil formed"," Glass","3 x 2 1/2 in. (7.6 x 6.4 cm)","Lentoid flask","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Cosmetic vessel in shape of a pilgrim bottle; turquoise with yellow and white wave pattern at neck and circling body; glass.","","From ","Gift of Miss Lily Place","29.17.73","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"353","Perfume bottle","Blown glass with gilded and enamel decor"," Glass","10 1/4 in. (26.04 cm)","Perfume bottle","Asia","Syria",,"13th century","Not on View","13th century","","","","Mamluk artists excelled in creating gilded and enameled glass, and their wares were unrivaled during the peak of their production, the fourteenth century. A particularly popular Mamluk shape was this type of perfume sprinkler, with a long cylindrical neck and flattened globular body that was both stylish and functional.","Rosewater bottle of enamelled glass. Rounded body, high base-ring, very long slender neck tapering almost to a point; upper half of body has two circular medallions 3 horizontal bands between them, and outlined in dark red brown with details in blue and white, the background originally largely gilt. The pattern in conventionalized scrolls, plants, birds and dots. Irridescent.","","From ","Gift of Miss Lily Place","28.24.198","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"367","Tray","Silver with incised decoration"," Metalwork","1 x 15 x 15 in. (2.54 x 38.1 x 38.1 cm)","Tray","Asia","India",,"19th century","Not on View","19th century","","","","","Trays, decorated with incised decoration and inscription. Eight-part circular motive in center.","","From ","Gift of Miss Lily Place","29.17.171.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"296","Make-up Palette","Green stone"," Tools, Equipment and Utilitarian Objects","5/8 x 1-7/8 x 1-3/4 in. (1.6 x 4.8 x 4.4 cm)","Make-up Palette","Africa","Egypt","Ancient Egyptian","300 BCE - 300 CE","Not on View","4th century BCE - 4th century CE","","","","","Make-up stone, green stone, Egyptian, Ptolemaic, century? cat. card dims 5/8 x 1-7/8 x 1-3/4' small flat plate on square base, such palettes were used for mixing of cosmetics, or by the scribes for their ink. Cosmetic palette, on square base; greyish green stone","","From ","Gift of Miss Lily Place","25.279","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"366","Vase","Alabaster"," (not assigned)","5 1/2 x 2 1/8 x 2 1/8 in. (13.97 x 5.4 x 5.4 cm)","Vase","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","vase, alabaster, Egyptian; possibly used as an oil or ointment vessel, cone-shaped with slightly flared cylindrical neck","","From ","Gift of Miss Lily Place","29.17.112a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"371","Imhotep","Bronze"," Sculpture","5 3/4 x 1 1/2 in. (14.61 x 3.81 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the scribe, Shown seated, wearing a wide collar and a long skirt, holding a scroll. Imhotep was the scribe of Memphis. He was revered as a sage and became considered as the god of medicine during the Ptolemaic period. Small votive statues were offered to him by those who had undergone miraculous cures.","","From ","Gift of Miss Lily Place","29.17.612","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"370","Mirror","Bronze"," Metalwork","7 1/2 x 4 15/16 in. (19.1 x 12.5 cm)","Mirror","Africa","Egypt","Ancient Egyptian","1315-945 BCE","Not on View","14th-10th century BCE","","","","","Handle consists of slender female figure bearing on her head the umbel of the papyrus plant, whose outer edges she supports with her hands.","","From ","Gift of Miss Lily Place","29.17.611","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"368","Tray","Silver with incised decor"," Metalwork","1 x 15 x 15 in. (2.54 x 38.1 x 38.1 cm)","Tray","Asia","India",,"19th century","Not on View","19th century","","","","The use of precious metals, especially gold and silver for personal ornament and decorative objects has a long history in India. Silver utensils during the Mughal period were produced for an affluent middle class that treasured finely crafted objects. This silver tray is decorated overall with a classic arabesque motif as well as a continuous band of Arabic script.","Trays, decorated with incised decoration and inscription. Eight-part circular motive in center.","","From ","Gift of Miss Lily Place","29.17.171.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"97203","Lappet","Linen; needle lace (Brussels Point de Gaze & Alençon)"," Textiles","50 x 2 in. (127 x 5.08 cm) (irregular shape)","Lappet","Europe","France and Belgium",,"19th century","Not on View","19th century","","","","","Lappet with collar attached, of Brussels Point de Gaze needlepoint lace. Lappet has border on bothe sides of reses and leaves enclosing, toward the ends, a design simulating a jabot; and terminating in a close spray of lilacs (?) and one large floral spray with petals and leaves appliquéd. Collar has a border of open-work shells above which is running floral designs surmounted by small dots.","","From ","Gift of Miss Lily Place","27.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"97202","Cap","Linen; needle lace (Honiton)"," Textiles","21 x 11 1/2 in. (53.34 x 29.21 cm) (irregular shape)","Cap","Europe","England",,"19th century","Not on View","19th century","","","","","Cap; rather ornate design of sprigs, flowers and leaves joioned together with fillings. Honiton.","","From ","Gift of Miss Lily Place","27.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"97194","Shawl","; bobbin lace (Chantilly)"," Textiles","80 x 109 in. (203.2 x 276.86 cm) (triangular shape)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","Lace shawl, black Chantilly lace, triangular shape. Border composed of sprays of palmetto leaves, joined by roses. Above border is a geometrical desigh enclosing roses. Ground displays floral sprays.","","From ","Gift of Miss Lily Place","27.27","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"97201","Pair of Cuffs","Linen; Brussels needle lace (Alençon)"," Textiles","17 1/2 x 3 1/2 in. (44.45 x 8.89 cm)","Pair of Cuffs","Europe","France",,"19th century","Not on View","19th century","","","","","Cuffs, pair of, needlepoint lace (see 27.19). Border composed of open-work shells, above which is a running floral design surmounted by small dots in the réseau. Narro edge of footing (also called beading).","","From ","Gift of Miss Lily Place","27.17a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"119268","The Gem Primer","Prints"," Books","5 7/8 × 3 7/8 in. (14.92 × 9.84 cm)","Book","North America","United States",,"Date Unknown","Not on View",,"Inscription

on front, in red ink: [27.41.298]; inside front cover in pencil: [L27.764]","","","","illustrated primer with 14 pages including the covers; many images, alphabet, syllables, short words and simple sentences; on front cover: ""The/Gem/Primer/ C.P. Huestis, Publishers/ 104 Nassau Street, New York""","","From ","Gift of Miss Lily Place","27.41.298","Publisher: C. P. Huestis","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"119269","History of the Celebrated Mother Hubbard","Prints"," Books","7 1/2 × 4 5/16 in. (19.05 × 10.95 cm)","Book","North America","United States",,"Date Unknown","Not on View",,"Inscription

on front, in red ink: [27.41.297]; inside front cover, in pencil: [L27.765]","","","","paper book with many illustrations about the history of Mother Hubbard and her dog; 26 pages including covers; written by F. P. Palmer, published by C. P. Huestis","","From ","Gift of Miss Lily Place","27.41.297","Author: F. P. Palmer; Publisher: C. P. Huestis","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14525","Cap","Linen, medallions"," Accessories","12 1/2 in. (31.8 cm)","Cap","Asia","China",,"20th century","Not on View","20th century","","","","","Cap, pale blue linen with black applique geometric decoration in medallions; bound in black.","","From ","Gift of Miss Lily Place","26.49","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14205","Panel","Silk, embroidery"," Textiles","24 1/2 x 21 3/4 in. (62.23 x 55.25 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Square of white satin elaborately embroidered with peacock in floral wreath","","From ","Gift of Miss Lily Place","25.359","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14241","Small bag","Silk"," Accessories","3 3/8 x 3 3/4 in. (8.6 x 9.5 cm)","Small bag","Asia","China",,"19th century","Not on View","19th century","","","","","One of a set with 25.373.2. Two small bags of red satin with floral design in pink and green satin applique; yellow silk draw cords terminating in four large yellow tassels, wound with silver thread.","","From ","Gift of Miss Lily Place","25.373.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14509","Short Jacket","Brocade"," Textiles","14 1/2 x 96 in. (36.83 x 243.8 cm)","Short Jacket","Asia","Iran",,"19th century","Not on View","19th century","","","","","Short jacket, peacg and golds brocade trimmed with gold braid; long bell sleeves. Note; Similar to Sarajeno Servia type.","","From ","Gift of Miss Lily Place","26.40","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14537","Filet for Kiffich","Yarn, silver thread; passementerie"," Textiles","43 in. (109.22 cm)","Filet for Kiffich","Asia","Syria",,"19th century","Not on View","19th century","","","","","filet for Kiffich, black yarn bound at intervals with silver thread","","From ","Gift of Miss Lily Place","26.51","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"373","Krateriskos","Glass"," Glass","3 1/2 in. (8.9 cm)","Krateriskos","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Cosmetic vessel; turquoise, white and yellow on dark blue glass. One handle broken off; base chipped.","",,"Gift of Miss Lily Place","29.17.72","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
